Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,0,74,2019-10-06,74,2019-10-06
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,0,,,,
3,up,Vanotek,Back to Me (feat. Eneli),24,2,0,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,0,,,,
5,up,Avicii,Heaven,7,5,0,84,2019-10-06,84,2019-10-06
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,0,40,2019-10-06,40,2019-10-06
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,6,0,,,,
8,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,5,5,0,,,,
9,up,David Guetta,Stay (Don't Go Away) [feat. Raye],12,1,0,,,,
10,up,Zedd & Katy Perry,365,10,6,0,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,1,0,,,,
12,up,"Calvin Harris, Sam Smith",Promises,17,1,0,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),9,9,0,,,,
14,up,Information Society,Repetition,18,1,0,,,,
15,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,0,,,,
16,up,Jamiroquai,Virtual Insanity,90,2,0,,,,
17,up,Double You,Looking At My Girl (Club Mix),56,2,0,,,,
18,up,Kendra Erika,Self Control,66,4,0,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),42,7,0,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),8,6,0,,,,
21,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,1,0,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,2,0,,,,
23,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],4,4,0,,,,
24,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,20,0,,,,
25,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,0,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,14,0,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,12,0,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,15,11,0,,,,
29,up,"Alok, Zeeba & Iro",Ocean,30,4,0,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,0,,,,
31,-,Luan Santana & WAO,Acordando o Prédio (Club Version),-,9,0,,,,
32,down,David Guetta & Sia,Flames,16,1,0,,,,
33,-,Delegation,Put a Little Love On Me,-,9,0,,,,
34,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),74,23,0,,,,
35,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,35,0,,,,
36,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),51,30,0,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,14,0,,,,
38,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),32,32,0,,,,
39,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",41,27,0,,,,
40,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,0,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,35,0,,,,
42,-,Karyn White,Superwoman,-,1,0,,,,
43,up,Klangkarussell,Sonnentanz,80,41,0,,,,
44,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),44,44,0,,,,
45,up,Moska,I Just Called to Say I Love You,72,45,0,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,0,,,,
47,-,Martin Garrix,No Sleep (feat. Bonn),-,40,0,,,,
48,down,Sigala & Becky Hill,Wish You Well,33,17,0,,,,
49,-,Avicii,For a Better Day,-,4,0,,,,
50,up,Undercover,Baker Street,57,7,0,,,,
51,up,Chemical Surf & Dubdisko,I Wanna Do,68,51,0,,,,
52,down,Zedd & Alessia Cara,Stay,25,25,0,,,,
53,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),52,52,0,,,,
54,up,Chris Lake,Stay With Me,88,54,0,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,21,0,,,,
56,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,56,0,,,,
57,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,0,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,18,0,,,,
59,down,Jax Jones & Bebe Rexha,Harder,37,37,0,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,2,0,,,,
61,-,Martin Garrix & Troye Sivan,There for You,-,29,0,,,,
62,down,Ton Carfi,Porque Eu Te Amei,23,23,0,,,,
63,-,Cellar 55,With or Without You,-,8,0,,,,
64,down,Alok & Sevenn,The Wall,61,61,0,,,,
65,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,61,0,,,,
66,down,Axwell Λ Ingrosso & RØMANS,Dancing Alone,53,49,0,,,,
67,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,26,0,,,,
68,-,Crank,Crank It Up,-,6,0,,,,
69,up,Zedd & Elley Duhé,Happy Now,75,13,0,,,,
70,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),63,43,0,,,,
71,-,FISHER,Losing It,-,16,0,,,,
72,-,Kaskade & Meghan Trainor,With You,-,39,0,,,,
73,-,Eden Prince,Obvious (feat. Cassie),-,73,0,,,,
74,-,Alesso & Anitta,Is That for Me,-,71,0,,,,
75,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,75,0,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),39,21,0,,,,
77,-,Blonde & Craig David,Nothing Like This,-,77,0,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,38,0,,,,
79,-,Marshmello & Bastille,Happier (Matt Medved Remix),-,79,0,,,,
80,down,Loud Luxury,Body (feat. brando),59,18,0,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,9,0,,,,
82,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,0,,,,
83,-,Jonas Blue,Mama (feat. William Singe),-,53,0,,,,
84,down,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,54,44,0,,,,
85,-,Kygo & Chelsea Cutler,Not Ok,-,78,0,,,,
86,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],3,3,0,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,87,0,,,,
88,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,3,0,,,,
89,up,Sam Feldt,Post Malone (feat. RANI),98,17,0,,,,
90,down,re:lounge,Careless Whisper (Smooth Chill Out Mix),43,43,0,,,,
91,-,OBB,7 Billion (Dave Audé Remix),-,91,0,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,0,,,,
93,-,Information Society,Walking Away (Live),-,72,0,,,,
94,-,Vintage Culture & Rooftime,I Will Find,-,26,0,,,,
95,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,80,0,,,,
96,-,Gabriel Elias,Fiz Esse Som pra Você (Double MZK Remix),-,96,0,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,26,0,,,,
98,-,Justin Timberlake,What Goes Around...Comes Around (Junkie XL Big Room Extended Mix),-,93,0,,,,
99,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,24,0,,,,
100,-,Rodney Atkins & Sam Feldt,Caught Up In The Country (Sam Feldt Remix),-,100,0,,,,
