Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,42,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,149,40,2019-10-06,40,2019-10-06
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,126,,,,
4,up,"Calvin Harris, Sam Smith",Promises,24,1,149,,,,
5,up,Information Society,Repetition,15,1,145,,,,
6,down,Marshmello & Bastille,Happier,4,1,149,74,2019-10-06,74,2019-10-06
7,up,Double You,Looking At My Girl (Club Mix),13,2,144,,,,
8,-,Cellar 55,Listen to Me,-,2,12,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,8,3,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),6,1,149,,,,
11,up,Daft Punk,One More Time,25,9,82,,,,
12,up,Claptone,Heartbeat (feat. Nathan Nicholson),23,3,46,,,,
13,up,La Bouche,Fallin' In Love,51,5,36,,,,
14,-,HVRDVR,Feeling Free,-,12,2,,,,
15,down,David Guetta & Sia,Flames,8,1,148,,,,
16,up,Lenny Kravitz,Low (Edit),31,1,83,,,,
17,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,4,148,,,,
18,-,Diplo & SIDEPIECE,On My Mind,-,12,58,,,,
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,3,27,,,,
20,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),38,5,31,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,6,50,,,,
22,up,Tobu,Colors,39,6,8,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,147,,,,
24,up,DJ B-SUPREME,Closer,42,16,15,,,,
25,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,25,2,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,11,,,,
27,up,surf mesa,Ily,59,2,119,63,2020-04-19,18,2020-07-12
28,up,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),46,28,2,,,,
29,up,Melting Pot,Melting Pot,68,24,10,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,142,,,,
31,-,#Kutejclan,Don't Say Goodbye Co-Starring Nalyro,-,31,6,,,,
32,up,Steve Aoki & Kaaze,Whole Again (feat. John Martin),55,32,4,,,,
33,-,Sam Smith,Stay with Me (Darkchild Version),-,1,51,,,,
34,down,Diplo & Miguel,Don’t Forget My Love,12,12,18,,,,
35,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,8,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
37,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,20,,,,
38,up,New Order,Blue Monday,43,13,23,,,,
39,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,45,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,117,,,,
41,up,Jamiroquai,Virtual Insanity,78,2,99,,,,
42,-,Jocelyn Enriquez,Stay with Me,-,3,22,,,,
43,down,Pet Shop Boys,West End Girls (Remastered),9,3,44,,,,
44,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,5,1,,,,
45,-,Bellestar & Sixth Finger,West End Girls,-,45,1,,,,
46,-,The Champions,We Are the Champions,-,38,2,,,,
47,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,2,2,,,,
48,up,Jamiroquai,Alright (Full Length Version),89,40,6,,,,
49,down,Eddy Wata,I Wanna Dance,30,6,9,,,,
50,-,DJ Dutch,Can't Hold Us Down,-,50,1,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),52,23,2,,,,
52,-,Samantha James,Satellites,-,9,45,,,,
53,-,Imanbek & BYOR,Belly Dancer,-,29,13,,,,
54,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),77,6,60,,,,
55,down,Emma Bunton,What Took You So Long,18,2,132,,,,
56,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,5,81,,,,
57,down,Karyn White,Superwoman,54,1,132,,,,
58,-,AresWusic,Breaking News,-,16,1,,,,
59,-,Deep House,Summer,-,59,1,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,94,,,,
61,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,29,,,,
62,down,LP,Lost on You,20,2,27,,,,
63,-,C+C Music Factory,Still,-,20,4,,,,
64,-,南辰Music & 王一朵,Industry Baby,-,64,2,,,,
65,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),44,13,26,,,,
66,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,36,4,,,,
67,-,Xirali-3,Fade Away,-,67,1,,,,
68,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),21,3,33,,,,
69,down,Break Machine,Street Dance (Original Version 1984),61,13,10,,,,
70,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,41,,,,
71,up,Alesso & Katy Perry,When I'm Gone,83,7,34,,,,
72,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,18,,,,
73,down,Warner/Chappell Productions,Hold Up,60,10,62,,,,
74,-,Information Society,Running,-,19,15,,,,
75,down,Jame,What Do You Mean What Do You Mean ?,19,19,10,,,,
76,-,Fabrizio Fullone,Club Natrix,-,76,1,,,,
77,-,DJ Snake & Lil Jon,Turn Down for What,-,46,10,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,50,5,,,,
79,-,Information Society,What's on Your Mind (Pure Energy),-,18,8,,,,
80,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,7,,,,
81,-,The Farmlopez,"Oe, Oe, Oe, Oe",-,28,1,,,,
82,-,"Todrick Hall, Alok, Mc Don Juan & DJ Gbr","Nails, Hair, Hips, Heels / Liberdade (Quando o Grave Bate Forte) [Allan Natal & Nat Valverde Mashup] [Mixed]",-,82,1,,,,
83,-,Shaggy,"Boombastic (7"" Edit)",-,18,6,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,18,13,,,,
85,-,アヴィーチー,Wake Me Up,-,6,24,,,,
86,-,Block & Crown,Prayer,-,33,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,131,,,,
88,-,Jade,Don't Ask My Neighbors,-,26,48,,,,
89,-,John Paul Young,Love Is In the Air,-,3,32,,,,
90,-,Maroon 5,What Lovers Do (feat. SZA),-,31,3,,,,
91,-,Mel Brooks,It's Good to Be King,-,17,17,,,,
92,down,Angelina,Bailando (Pop Mix) [Pop Mix],57,16,22,,,,
93,-,Def Dames Dope,"It's OK, All Right (12"" Remix)",-,31,1,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love,65,5,66,,,,
95,-,TW3LV,Together (feat. Jack Wilby),-,13,4,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,20,28,,,,
97,-,Ultra Naté,Free,-,42,21,,,,
98,down,Alok,Side Effect (feat. Au/Ra),16,10,5,,,,
99,-,Tobjan,Hawaii,-,25,8,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,22,,,,
