Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Dreams,7,1,8,,,,
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,30,,,,
3,down,Lenny Kravitz,Low (Edit),2,1,48,,,,
4,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,13,,,,
5,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,29,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,68,40,2019-10-06,40,2019-10-06
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,67,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,68,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],9,6,19,,,,
10,up,Double You,Looking At My Girl (Club Mix),22,2,67,,,,
11,down,Thurzzz,Várias Queixas (Edit),10,10,8,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
13,up,Kimokawa,Just The Way You Are ( Bruno Mars ),37,3,40,,,,
14,down,David Guetta & Sia,Flames,5,1,67,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],21,7,10,,,,
16,up,Matty Collins,Mo Like It,31,16,2,,,,
17,up,Topic,Breaking Me (feat. A7S),19,4,46,94,2020-03-01,8,2020-08-16
18,up,Natascha Wright,Woman in Love,51,6,41,,,,
19,up,Regard,Ride It,24,2,68,57,2019-10-06,13,2019-11-10
20,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],32,9,30,,,,
21,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),12,1,62,,,,
22,down,Emma Bunton,What Took You So Long,11,2,64,,,,
23,up,Second Sun,Staring At the Sun,38,7,56,,,,
24,-,Kendra Erika,Self Control,-,4,53,,,,
25,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),14,5,48,,,,
26,up,Elton John vs Pnau,Sad,48,4,47,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,6,46,,,,
28,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,28,6,,,,
29,down,Marshmello & Bastille,Happier (Blanke Remix),18,1,46,,,,
30,down,Marshmello & Bastille,Happier,28,1,68,74,2019-10-06,74,2019-10-06
31,down,surf mesa,Ily,15,2,42,63,2020-04-19,18,2020-07-12
32,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,31,,,,
33,up,Information Society,Repetition,71,1,68,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,45,,,,
35,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],27,4,68,,,,
36,up,Jamiroquai,Virtual Insanity,85,2,68,,,,
37,-,LNR,Work It to the Bone,-,37,2,,,,
38,up,Charlie Puth,Attention (Acoustic),54,4,54,,,,
39,up,Vintage Culture & Rooftime,I Will Find,45,26,16,,,,
40,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),29,3,58,,,,
41,-,Undercover,Baker Street,-,7,55,,,,
42,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,16,13,3,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,67,,,,
44,up,HVME,Goosebumps,77,18,6,85,2021-01-10,69,2021-01-17
45,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,7,45,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,6,6,,,,
47,up,Karyn White,Superwoman,47,1,64,,,,
48,up,Klubfiller,Ain't No Stopping Us Now,53,43,6,,,,
49,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,7,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,30,,,,
51,up,"Calvin Harris, Sam Smith",Promises,66,1,68,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,5,48,,,,
53,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),50,21,6,,,,
54,-,Daft Punk,One More Time,-,9,29,,,,
55,-,Javi Torres & Kato Jimenez,Streap (Extended Mix),-,19,1,,,,
56,-,Advance,Take Me to the Top,-,56,1,,,,
57,down,Vanotek,Back to Me (feat. Eneli),34,2,62,,,,
58,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,6,14,,,,
59,-,Copacabana Club,Backyard (Database Remix),-,59,1,,,,
60,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,25,8,,,,
61,up,Diplo & SIDEPIECE,On My Mind,65,12,51,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,61,,,,
63,up,Jax Jones & Au/Ra,i miss u,63,28,9,,,,
64,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),30,4,13,,,,
65,-,DJ Ross & Dy,Get Up (In the Club),-,65,1,,,,
66,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,66,1,,,,
67,-,Backstage Lovers,Backstage Lover (Vocal Club Mix),-,18,9,,,,
68,down,Ed Sheeran,Shape of You (NOTD Remix),52,4,54,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,15,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,99,11,65,,,,
71,down,Ace of Base,All That She Wants (Joeysuki Remix),49,23,18,,,,
72,down,David Guetta & Sia,Let's Love,41,12,23,84,2020-11-22,81,2020-11-29
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,41,,,,
74,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,13,,,,
75,down,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),20,8,19,,,,
76,-,Vicetone & Tony Igy,Astronomia,-,21,20,99,2020-04-05,44,2020-04-12
77,down,Regard & Raye,Secrets,43,21,38,84,2020-06-14,62,2020-06-28
78,-,Various Artists,90s Baby (Continuous Mix 3),-,78,1,,,,
79,-,Simon Dunmore,Glitterbox - Love Injection Mix 1 (Continuous Mix),-,46,3,,,,
80,-,Samantha James,Satellites,-,9,22,,,,
81,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,9,52,55,2019-10-27,43,2019-11-03
82,-,KC Lights,Girl (Extended Mix),-,44,9,,,,
83,-,GB Team,Gb Team,-,69,2,,,,
