Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,12,1,105,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,67,,,,
3,up,Addal,Jump In,7,1,14,,,,
4,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,4,8,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,83,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,105,40,2019-10-06,40,2019-10-06
7,up,Pet Shop Boys,West End Girls (Remastered),18,3,5,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),2,1,105,,,,
9,-,Melvin C,Happy Sunday,-,9,1,,,,
10,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],13,4,105,,,,
11,-,T€J,Your Not the Only One (T€G) Remix,-,7,30,,,,
12,up,Laura,I Won't Let You Down,61,12,3,,,,
13,up,Natascha Wright,Woman in Love,48,6,64,,,,
14,down,David Guetta & Sia,Flames,4,1,104,,,,
15,down,Marshmello & Bastille,Happier,9,1,105,74,2019-10-06,74,2019-10-06
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,1,78,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,15,23,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,6,65,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,98,,,,
20,-,Samantha James,Satellites,-,9,32,,,,
21,-,New Order,Blue Monday,-,13,1,,,,
22,up,D.White,Don't Be Shy (Extended Mix),33,9,10,,,,
23,up,Paxxo & Dimy Soler,Beggin (Remix),30,8,4,,,,
24,up,Double You,She's Beautiful (Live Version),46,2,15,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,104,,,,
26,up,Blinding Lights,Blinding Lights,35,6,53,,,,
27,up,Cyclop,Acima Do Sol,39,17,4,,,,
28,-,Soft Cell,Tainted Love,-,28,2,,,,
29,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),11,3,4,,,,
30,-,LiQWYD,Summer Nights,-,9,4,,,,
31,up,surf mesa,Ily,51,2,79,63,2020-04-19,18,2020-07-12
32,down,Sam Smith,Stay with Me (Darkchild Version),17,1,28,,,,
33,down,No Doubt,Don't Speak,5,1,4,,,,
34,-,Propellerheads,Spybreak! (Short One),-,24,1,,,,
35,-,Alok & Yves V,Innocent (feat. Gavin James),-,31,2,,,,
36,up,Salk & Sophia Stedile,I Follow Rivers,69,36,3,,,,
37,-,Stereo MC's,Step It Up,-,9,31,,,,
38,-,J. Worra,Wasteland (feat. Little Boots),-,38,1,,,,
39,down,Mega funk SC,Mega Bate Forte,32,11,4,,,,
40,down,Goodboys,Bongo Cha Cha Cha,38,31,4,,,,
41,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),43,6,47,,,,
42,down,Mega Funk SC,Mega Hoje Tem Bailão,37,37,2,,,,
43,up,Tom Hooker,Looking For Love,63,12,15,,,,
44,up,Ashibah,Devotion (Extended Mix),75,44,2,,,,
45,down,HVME,Goosebumps,40,18,43,85,2021-01-10,69,2021-01-17
46,-,Calvin Harris,Summer,-,5,7,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me (Mixed),50,13,2,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,48,1,,,,
49,-,Pet Shop Boys,It's a Sin (Remastered),-,24,1,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),73,26,3,,,,
51,down,Topic,Breaking Me (feat. A7S),23,4,82,94,2020-03-01,8,2020-08-16
52,up,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix] [Mixed],92,52,2,,,,
53,down,Information Society,Repetition,29,1,102,,,,
54,up,Daft Punk,One More Time,66,9,54,,,,
55,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,46,2,,,,
56,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,56,1,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,50,3,,,,
58,down,Double You,Looking at My Girl (Live Version),16,1,3,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,6,66,,,,
60,down,Double You,Looking At My Girl (Club Mix),10,2,103,,,,
61,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,12,84,2020-04-05,61,2020-05-24
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,4,87,2019-10-20,28,2019-12-08
63,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,11,12,,,,
64,-,アヴィーチー,Wake Me Up,-,6,2,,,,
65,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,5,,,,
66,-,Jimmy Ross,First True Love Affair (Original),-,48,2,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,34,12,,,,
68,down,Coldplay,Hymn for the Weekend,25,1,2,,,,
69,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,1,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,8,13,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,6,,,,
72,-,Bruno Martini & Shaun Jacobs,Youngr,-,48,5,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,104,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,58,3,,,,
75,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,46,1,,,,
76,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,41,1,,,,
77,down,Veysel Erdogan,The Business Veysel Erdogan,44,13,15,,,,
78,-,アヴィーチー,Hey Brother,-,23,6,,,,
79,-,soFLY & Duckhandz,Need You,-,79,1,,,,
80,down,Warner/Chappell Productions,Hold Up,67,10,25,,,,
81,down,Gigi D'Agostino,L'amour Toujours,74,20,12,,,,
82,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,36,2,,,,
83,-,The S.O.S. Band,Take Your Time (Do It Right),-,83,1,,,,
84,-,Bomb the Bass,"Don't Make Me Wait (7"" Mix) [feat. Lauraine]",-,51,6,,,,
85,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,85,1,,,,
86,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),95,21,47,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,27,4,,,,
88,down,Zedd & Elley Duhé,Happy Now,79,13,15,,,,
89,-,Clean Bandit,Mama (feat. Ellie Goulding),-,22,5,,,,
90,-,Tvilling,Dum Dum Dum,-,30,21,,,,
91,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,76,,,,
92,-,simone lupino,ritmo revisitation,-,22,11,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,19,,,,
94,-,Calvin Harris,My Way,-,23,11,,,,
95,-,Chico & Tom,Where Do You Go (Club Radio Edit),-,95,1,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),71,7,41,,,,
97,-,The Chainsmokers,Honest,-,47,2,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,78,,,,
99,-,Vaughan Mason,"Bounce, Rock, Skate, Roll",-,80,2,,,,
100,-,Bass Bumpers,Move to the Rhythm (Huzzle Edit),-,80,2,,,,
