Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,58,,,,
2,up,Double You,She's Beautiful (Live Version),52,2,99,,,,
3,up,Lenny Kravitz,Low (Edit),5,1,124,,,,
4,up,Double You,Looking At My Girl (Club Mix),36,2,201,,,,
5,-,Coldplay,Hymn for the Weekend,-,1,42,,,,
6,up,Information Society,Repetition,19,1,202,,,,
7,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,4,3,,,,
8,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),12,5,80,,,,
9,up,Emma Bunton,What Took You So Long,13,2,187,,,,
10,down,Rooftime,Maybe Shy,6,6,2,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,205,40,2019-10-06,40,2019-10-06
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,197,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,1,206,,,,
14,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),27,9,5,,,,
15,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),3,1,99,,,,
16,up,Sam Smith,Stay with Me (Darkchild Version),29,1,89,,,,
17,down,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],16,8,5,,,,
18,-,ItaloJohnson,12A1,-,18,5,,,,
19,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,17,11,,,,
20,-,Jocelyn Enriquez,Stay with Me,-,3,37,,,,
21,up,Undercover,Baker Street (Extended Mix),67,3,65,,,,
22,-,Shaggy,"Boombastic (7"" Edit)",-,18,19,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,2,183,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,183,,,,
25,up,Karyn White,Superwoman,49,1,180,,,,
26,-,Dillon Francis,LFGD (Continuous Mix),-,3,31,,,,
27,up,Cash Cash & Taylor Dayne,Tell It To My Heart,39,27,2,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,64,5,106,,,,
29,up,B.G. The Prince of Rap,This Beat Is Hot,56,28,26,,,,
30,-,Trinity FM,The Sound Of Silence (Radio Mix),-,8,17,,,,
31,up,Diego Druck,A Different Way,61,29,2,,,,
32,up,Alok & James Arthur,Work With My Love,32,1,37,,,,
33,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,18,84,2020-04-05,61,2020-05-24
34,-,MARi Burelle,Lets Hear It for the Boy,-,17,3,,,,
35,up,Break Machine,Street Dance (Original Version 1984),53,13,44,,,,
36,-,Moskwa TV,"Tell Me, Tell Me",-,28,19,,,,
37,down,La Bouche,Fallin' In Love,9,5,68,,,,
38,up,Switch Disco,REACT,38,14,21,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,145,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,1,170,,,,
41,up,Tom Hooker,Looking For Love,44,12,61,,,,
42,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,180,,,,
43,-,Daft Punk,LYTD (Vocoder Tests),-,43,1,,,,
44,-,B.G. The Prince of Rap,This Beat Is Hot,-,44,5,,,,
45,up,"Jimmy ""Bo"" Horne",Dance Across the Floor,65,25,18,,,,
46,down,Peggy Gou,(It Goes Like) Nanana,20,13,2,,,,
47,-,dj bruno monteiro,MEGA FUNK HALLS NA LINGUA,-,7,4,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,1,197,,,,
49,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,49,4,,,,
50,up,Fusion Rom,Tincho I don't Care Salvo,50,21,4,,,,
51,-,Booker Newberry III,Love Town,-,51,1,,,,
52,-,Culture Beat,No Deeper Meaning (51 West 52 Street Mix),-,52,1,,,,
53,-,Voyage,Voyage,-,36,11,,,,
54,-,Msoke,Whos That Girl,-,43,9,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,100,,,,
56,up,Lone Tusker,Sweater Weather,68,25,3,,,,
57,-,DJ Sportz,NEYMAR: ESTAMOS CRIANDO UM MONSTRO,-,57,1,,,,
58,-,Loi,Nothings Gonna Change My Love for You,-,38,14,,,,
59,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,28,,,,
60,down,"Alex Gaudino, Dopamine & MazZz",Saturday,57,31,2,,,,
