Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,9,40,2019-10-06,40,2019-10-06
2,up,Marshmello & Bastille,Happier,2,1,9,74,2019-10-06,74,2019-10-06
3,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,1,2,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,9,,,,
5,up,Jopin & Saulo,Amor Pra Recomeçar,14,5,2,,,,
6,down,Regard,Ride It,5,2,9,57,2019-10-06,13,2019-11-10
7,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,9,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,9,,,,
9,up,Information Society,Repetition,19,1,9,,,,
10,down,Zedd & Katy Perry,365,6,6,9,,,,
11,down,Charlie Puth,Attention (Acoustic),9,4,9,,,,
12,down,David Guetta,Stay (Don't Go Away) [feat. Raye],10,1,9,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,11,9,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,1,9,,,,
15,down,Tiësto & Moska,Acordeão,8,5,9,,,,
16,up,Tiësto & Mabel,God Is a Dancer,30,6,9,,,,
17,up,Karyn White,Superwoman,27,1,9,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,12,9,,,,
19,down,Ed Sheeran,Shape of You (NOTD Remix),7,4,9,,,,
20,up,"Alok, Felix Jaehn & The Vamps",All the Lies,22,16,9,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,9,9,55,2019-10-27,43,2019-11-03
22,up,David Guetta & Sia,Flames,44,1,9,,,,
23,down,"Alok, Zeeba & Iro",Ocean,15,4,9,,,,
24,up,Jamiroquai,Virtual Insanity,26,2,9,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,8,,,,
26,up,Vanotek,Back to Me (feat. Eneli),34,2,9,,,,
27,up,David Guetta & Sia,Flames (Extended),37,16,6,,,,
28,up,Kendra Erika,Self Control,56,4,8,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),16,7,9,,,,
30,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,4,,,,
31,up,Joel Corry,Sorry,35,8,9,,,,
32,down,"Calvin Harris, Sam Smith",Promises,23,1,9,,,,
33,down,Artistas Varios,Tema Navideno,12,4,5,,,,
34,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,1,4,,,,
35,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,18,8,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),21,21,6,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),52,9,9,,,,
38,up,Alok & Selva,I Miss U,38,25,9,,,,
39,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),64,3,8,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,9,,,,
41,down,Double You,Looking At My Girl (Club Mix),25,2,9,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),75,6,9,,,,
43,down,Zedd & Elley Duhé,Happy Now,40,13,9,,,,
44,up,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,92,44,7,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,41,9,7,,,,
46,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),58,6,8,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,14,9,,,,
48,-,Martin Garrix,Pizza,-,3,8,,,,
49,down,Second Sun,Staring At the Sun,46,7,9,,,,
50,down,Sigala & Paloma Faith,Lullaby,32,32,9,,,,
51,up,Zoe Song,Hush Hush,69,13,3,,,,
52,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),48,1,6,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,12,8,,,,
54,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,23,1,,,,
55,down,Buchecha,A Estrada (Extended Mix),50,38,2,,,,
56,up,Delegation,Put a Little Love On Me,59,9,9,,,,
57,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,2,,,,
58,down,Emma Bunton,What Took You So Long,42,2,9,,,,
59,-,Sigala,We Got Love (feat. Ella Henderson),-,28,1,,,,
60,-,Elektronomia,Sky High,-,32,1,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),60,14,7,,,,
62,up,Undercover,Baker Street,83,7,9,,,,
63,-,Delegation,You and I,-,15,5,,,,
64,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),39,32,6,,,,
65,down,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",54,1,4,,,,
66,up,The Chainsmokers,Sick Boy,72,63,2,,,,
67,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),73,14,7,,,,
68,-,Fatboy Slim,Praise You,-,68,1,,,,
69,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,56,3,,,,
70,-,Natascha Wright,Woman in Love,-,6,5,,,,
71,up,Alesso & Anitta,Is That for Me,88,71,2,,,,
72,-,Avicii,Heaven,-,5,7,84,2019-10-06,84,2019-10-06
73,-,Alok & Harrison,Tell Me Why,-,73,2,,,,
74,up,Don Diablo,Never Change,91,6,6,,,,
75,-,Havoc & Lawn,Give It Up (feat. Jinadu),-,29,3,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,6,,,,
77,down,MBB,Arrival,29,29,3,,,,
78,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),68,30,4,,,,
79,-,Jonas Blue,I See Love (feat. Joe Jonas),-,43,2,,,,
80,down,Zedd & Alessia Cara,Stay,49,25,9,,,,
81,-,GoldFish & Cat Dealers,Colours & Lights,-,81,4,,,,
82,-,DJ Auerbach & DJ Simon p,Blink,-,69,2,,,,
83,down,Marshmello & Bastille,Happier (Blanke Remix),62,1,5,,,,
84,down,Sigala & Becky Hill,Wish You Well,81,17,7,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,55,2,,,,
86,up,Kelly Clarkson,Because of You (Jason Nevins Radio),87,20,8,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,1,9,,,,
88,-,Hardwell & Mike Williams,I'm Not Sorry,-,31,3,,,,
89,-,Aazar,Diva (feat. Swae Lee & Tove Lo),-,24,3,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,15,9,,,,
91,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,91,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,4,,,,
93,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,44,8,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,26,7,,,,
95,up,"YOUNOTUS, Janieck & Senex",Narcotic,96,33,2,82,2019-10-20,82,2019-10-20
96,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,32,3,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,9,4,,,,
98,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,3,2,,,,
99,-,Frank Walker,Heartbreak Back (feat. Riley Biederer),-,82,3,,,,
100,down,Dombresky,Soul Sacrifice,66,16,4,,,,
