Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUJAN,Punteria (Remix),1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,92,,,,
3,up,Information Society,Repetition,6,1,236,,,,
4,-,Avicii,For a Better Day,-,4,107,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,229,,,,
6,down,Cyril,Stumblin' In,4,4,12,,,,
7,down,Emma Bunton,What Took You So Long,3,2,221,,,,
8,up,Sam Smith,Stay with Me (Darkchild Version),17,1,118,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),25,1,239,,,,
10,up,David Ashok Ramani & Jonathan Elias,Percolator,10,2,6,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,166,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,2,217,,,,
13,up,Double You,Looking at My Girl (Live Version),64,1,29,,,,
14,up,Nicky Jam & J Balvin,X,63,13,55,,,,
15,-,Double You,She's Beautiful (Live Version),-,2,126,,,,
16,-,Undercover,Baker Street,-,7,101,,,,
17,up,Kenya Grace,Strangers,27,3,32,,,,
18,down,La Bouche,Fallin' In Love,13,5,98,,,,
19,up,Alexia,Uh la la La,43,10,35,,,,
20,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,13,,,,
21,-,Bomb the Bass,Say a Little Prayer (Get Down & Pray Mix),-,21,1,,,,
22,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),37,1,46,,,,
23,up,Break Machine,Street Dance (Original Version 1984),33,13,63,,,,
24,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],58,12,21,,,,
25,-,保拉·阿卜杜勒,Forever Your Girl,-,5,20,,,,
26,up,Alok & Bebe Rexha,Deep In Your Love,55,1,21,,,,
27,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,15,12,,,,
28,-,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),-,5,104,,,,
29,down,Duran Duran,Lay Lady Lay,15,5,56,,,,
30,up,Calvin Harris,Summer,45,5,38,,,,
31,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,31,2,,,,
32,-,DJ Banjar,DJ Goyang Gemoy,-,32,1,,,,
33,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,15,18,,,,
34,down,Disturbed,The Sound of Silence (CYRIL Remix),30,24,5,,,,
35,-,Soundroad,Pulse,-,35,5,,,,
36,down,FISHER & Jennifer Lopez,Waiting For Tonight,23,16,4,,,,
37,down,Karyn White,Superwoman,20,1,207,,,,
38,-,Calvin Harris,My Way,-,23,16,,,,
39,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,48,,,,
40,-,Stevie B,In My Eyes,-,40,2,,,,
41,down,David Guetta & OneRepublic,I Don't Wanna Wait,21,21,5,,,,
42,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,42,1,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,1,199,,,,
44,-,Madness,Our House,-,8,6,,,,
45,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,25,2,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,205,,,,
47,-,ADS,Words That May Never Be Said (Dedicated to A. C.),-,47,2,,,,
48,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,15,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,41,5,135,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,8,,,,
51,-,Orchestra JB,Come Alive (Love in London Mix),-,38,6,,,,
52,down,All Saints,Pure Shores,31,2,51,,,,
53,-,Zinno,Russian Roulette,-,53,1,,,,
54,up,Annie Lennox,A Whiter Shade of Pale,65,10,58,,,,
