Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,72,,,,
2,up,Alok & James Arthur,Work With My Love,3,1,10,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
4,up,E & S.B.A.,Natura Brasileira,4,1,10,,,,
5,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,30,,,,
6,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,74,,,,
7,up,Emma Bunton,What Took You So Long,19,2,161,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,175,,,,
9,-,Samantha James,Satellites,-,9,53,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,2,156,,,,
11,down,"Calvin Harris, Sam Smith",Promises,7,1,177,,,,
12,up,Double You,She's Beautiful (Live Version),13,2,72,,,,
13,up,Double You,Looking At My Girl (Club Mix),18,2,174,,,,
14,-,David Guetta,Dreams,-,1,15,,,,
15,up,Lenny Kravitz,Low (Edit),70,1,106,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),9,9,2,93,2020-10-25,3,2021-05-16
17,up,Oliver Tree & Robin Schulz,Miss You,17,8,21,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),8,1,179,,,,
19,down,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",15,14,8,,,,
20,down,Marshmello & Bastille,Happier,11,1,179,74,2019-10-06,74,2019-10-06
21,up,Information Society,Repetition,21,1,175,,,,
22,up,Jamiroquai,Virtual Insanity,74,2,121,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,179,40,2019-10-06,40,2019-10-06
24,-,Razihel,Corazon Espinado,-,24,1,,,,
25,-,Panko,Ninja Frog,-,6,3,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,159,,,,
27,up,Break Machine,Street Dance (Original Version 1984),84,13,25,,,,
28,up,Undercover,Baker Street (Extended Mix),44,3,45,,,,
29,-,Daft Punk,One More Time,-,9,108,,,,
30,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),29,3,54,,,,
31,-,Annie Lennox,A Whiter Shade of Pale,-,10,39,,,,
32,up,Jame,What Do You Mean What Do You Mean ?,55,19,23,,,,
33,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,27,26,,,,
34,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,34,1,,,,
35,down,David Guetta & Sia,Flames,27,1,174,,,,
36,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,22,,,,
37,up,Rosali A.,Beggin' (Maneskin Version),46,18,9,,,,
38,up,"Sigala, David Guetta & Sam Ryder",Living Without You,43,26,27,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,39,12,48,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,30,87,2019-10-20,28,2019-12-08
41,-,TWOPILOTS,American Boy,-,26,5,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,3,17,,,,
43,-,2 Unlimited,Get Ready for This,-,23,2,,,,
44,-,Roxane,I Wanna Dance With Somebody,-,37,5,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,1,145,,,,
46,up,La Bouche,Fallin' In Love,86,5,54,,,,
47,up,Claptone,Heartbeat (feat. Nathan Nicholson),85,3,69,,,,
48,-,Collage,I'll Be Loving You,-,44,2,,,,
49,down,Avicii,For a Better Day,14,6,81,,,,
50,-,Bellestar & Sixth Finger,West End Girls,-,45,6,,,,
51,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,31,,,,
52,-,Block & Crown,Prayer,-,33,9,,,,
53,down,C+C Music Factory,Till the End of Time,31,16,22,,,,
54,-,MCL,Blame it on the Samba (Remix),-,54,1,,,,
55,-,Lil Suzy,Take Me In Your Arms,-,19,5,,,,
56,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),48,5,53,,,,
57,-,Papik & Frances Alina,You're the First the Last My Everything,-,35,4,,,,
58,-,Right Said Fred,Don't Talk Just Kiss,-,23,26,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,69,,,,
60,up,Duran Duran,Lay Lady Lay,80,5,28,,,,
61,up,Karyn White,Superwoman,81,1,158,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,125,,,,
63,-,Llath,Kaleos,-,19,10,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,70,55,2019-10-27,43,2019-11-03
65,down,Tom Hooker,Looking For Love,45,12,44,,,,
66,down,Clutch Beats,Under the Influence (ClutCh Jersey Club),38,38,18,,,,
67,-,Snap!,Rhythm Is a Dancer,-,4,15,,,,
68,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],47,17,15,,,,
69,down,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],35,28,22,,,,
70,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,12,,,,
71,-,Adapter,Love Celine Dion,-,43,5,,,,
72,down,Tiago Mix,DEIXA EU BOTAR MEU BONECO (Remix Tiago Mix),49,37,4,,,,
73,-,Mabel,Don't Call Me Up,-,73,4,95,2019-10-13,95,2019-10-13
74,-,James Hype & Tita Lau,Disconnected,-,74,1,,,,
75,down,Regard & RAYE,Secrets,63,42,29,,,,
