Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,84,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,43,,,,
3,-,Cellar 55,Listen to Me,-,2,25,,,,
4,-,Snap!,Rhythm Is a Dancer,-,4,17,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,2,168,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,190,40,2019-10-06,40,2019-10-06
7,down,Alok & James Arthur,Work With My Love,5,1,22,,,,
8,up,Culture Beat,Mr. Vain,34,8,12,,,,
9,-,Fassounds,Chirping Birds,-,7,2,,,,
10,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),16,5,65,,,,
11,down,Emma Bunton,What Took You So Long,4,2,173,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,187,,,,
13,-,Lenny Kravitz,Low (Edit),-,1,114,,,,
14,up,Switch Disco,REACT,31,14,7,,,,
15,up,Double You,She's Beautiful (Live Version),49,2,84,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),30,1,191,,,,
17,up,Information Society,Repetition,18,1,187,,,,
18,down,Double You,Looking At My Girl (Club Mix),17,2,186,,,,
19,-,David Guetta & Sia,Flames,-,1,181,,,,
20,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,34,,,,
21,down,Coldplay,Hymn for the Weekend,12,1,29,,,,
22,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,5,34,,,,
23,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,5,109,,,,
24,down,Fassounds,Sweet Escape,2,2,33,,,,
25,down,Break Machine,Street Dance (Original Version 1984),15,13,31,,,,
26,-,Samantha James,Satellites,-,9,55,,,,
27,down,Wholm & Cageman,Born Again (feat. Michael Shynes),6,6,5,,,,
28,down,Tiago Mix,PITBULL ENRAIVADO (Remix Tiago Mix),14,14,4,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,16,,,,
30,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),47,8,29,,,,
31,-,All Saints,Pure Shores,-,2,23,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,175,,,,
33,down,Daft Punk,One More Time,11,9,114,,,,
34,-,Bolghar & Kronnyk,"Anjos "" O Rappa""",-,34,1,,,,
35,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,61,,,,
36,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,75,,,,
37,-,Lil Suzy,Take Me In Your Arms,-,19,6,,,,
38,up,Loi,Nothings Gonna Change My Love for You,54,38,6,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,1,156,,,,
40,down,La Bouche,Fallin' In Love,24,5,58,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,32,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,12,,,,
43,down,Coldplay,Hymn for the Weekend (Seeb Remix),42,16,31,,,,
44,down,Tom Hooker,Looking For Love,22,12,54,,,,
45,-,Sam Smith,Stay with Me (Darkchild Version),-,1,75,,,,
46,down,Undercover,Baker Street (Extended Mix),41,3,54,,,,
47,up,"Jimmy ""Bo"" Horne",Dance Across the Floor,55,25,14,,,,
48,-,Papik & Frances Alina,You're the First the Last My Everything,-,35,8,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,171,,,,
50,-,twenty one pilots,Stressed Out,-,6,2,,,,
51,down,"Calvin Harris, Sam Smith",Promises,21,1,188,,,,
52,-,Sick Individuals,YOU (feat. Dotter),-,52,1,,,,
53,-,Jax Jones & Calum Scott,Whistle,-,53,1,,,,
54,-,Declain,Everybody Wants to Rule the World,-,54,2,,,,
55,down,C+C Music Factory,Till the End of Time,43,16,28,,,,
56,-,Coldplay,A Sky Full of Stars,-,12,20,,,,
57,down,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",19,14,16,,,,
58,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,30,3,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,8,25,,,,
60,-,Marshmello & Bastille,Happier,-,1,189,74,2019-10-06,74,2019-10-06
61,-,Annie Lennox,A Whiter Shade of Pale,-,10,42,,,,
62,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit] [Continuous Mix Version],-,62,1,,,,
63,-,David Guetta,Without You (feat. Usher),-,63,1,,,,
64,-,Lee Marrow,I Want Your Love (Club Version),-,64,1,,,,
