Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,75,,,,
2,up,E & S.B.A.,Natura Brasileira,4,1,13,,,,
3,up,Alok & James Arthur,Work With My Love,6,1,13,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,182,40,2019-10-06,40,2019-10-06
5,up,Charlie Puth,Attention (Remix) [feat. Kyle],24,4,15,,,,
6,-,LiQWYD,Night Out,-,6,4,,,,
7,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,70,,,,
8,down,Emma Bunton,What Took You So Long,5,2,164,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,159,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,5,91,,,,
11,-,Martine,Tough Girl,-,11,3,,,,
12,down,Double You,Looking At My Girl (Club Mix),9,2,177,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
14,-,Newton,Sky High (Hiza Kite Mix),-,14,2,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,4,33,87,2019-10-20,28,2019-12-08
16,up,Information Society,Repetition,23,1,178,,,,
17,-,アヴィーチー,Wake Me Up,-,6,31,,,,
18,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),15,5,56,,,,
19,up,Llath,Kaleos,49,19,12,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,1,182,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,1,148,,,,
22,down,Marshmello & Bastille,Happier,14,1,182,74,2019-10-06,74,2019-10-06
23,-,Whigfield,Sexy Eyes (Original Mbrg),-,23,1,,,,
24,down,"Earth, Wind & Fire",Boogie Wonderland,20,20,11,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,128,,,,
26,-,Annie Lennox,A Whiter Shade of Pale,-,10,40,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,5,103,,,,
28,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,28,2,,,,
29,down,Double You,She's Beautiful (Live Version),26,2,75,,,,
30,-,Papik & Francesca Gramegna,Nel Blu Dipinto Di Blu (Volare),-,30,6,,,,
31,down,Eddy Wata,I Wanna Dance,22,6,32,,,,
32,-,Avicii,For a Better Day,-,6,83,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,70,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,21,8,24,,,,
35,-,Lenny Kravitz,Low (Edit),-,1,108,,,,
36,down,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",27,14,11,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,8,34,,,,
38,down,Nicky Jam & J Balvin,X,34,13,22,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,54,1,178,,,,
40,-,Vinicius Migliari,Mega Zueira 2014 Dj Vinicius e Dj Leandro Parte 3,-,15,11,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,27,29,,,,
42,-,Soft Cell,Tainted Love,-,28,6,,,,
43,-,Adapter,Love Celine Dion,-,43,6,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,47,3,162,,,,
45,down,Sam Smith,Stay with Me (Darkchild Version),25,1,68,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,168,,,,
47,-,Stereo MC's,Step It Up,-,9,47,,,,
48,down,Information Society,"Peace & Love, Inc.",36,29,4,,,,
49,-,Jocelyn Enriquez,Stay with Me,-,3,31,,,,
50,-,"小奶瓶, 圈妹 & 虞姬",飘摇 (夜场版),-,50,1,,,,
51,down,Karyn White,Superwoman,7,1,161,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,1,179,,,,
53,-,Break Machine,Street Dance (Original Version 1984),-,13,27,,,,
54,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,54,2,,,,
55,-,Retrovision & Domastic,Sicc,-,55,1,,,,
56,-,Right Said Fred,I'm Too Sexy,-,19,13,,,,
57,down,Diplo & Miguel,Don’t Forget My Love,41,12,51,,,,
58,-,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],-,17,17,,,,
59,-,2 Unlimited,Get Ready for This,-,23,3,,,,
60,-,Daft Punk,One More Time (Short Radio Edit),-,8,18,,,,
61,-,Switch Disco,REACT,-,14,1,,,,
62,down,Duran Duran,Lay Lady Lay,51,5,30,,,,
63,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,26,29,,,,
64,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,42,1,,,,
65,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,41,1,,,,
66,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,13,,,,
67,down,B.G. The Prince of Rap,This Beat Is Hot,61,28,15,,,,
68,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),55,8,25,,,,
69,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,35,3,,,,
70,-,Adamski,Space Jungle (feat. Ricardo Da Force),-,51,2,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,41,6,,,,
72,-,Information Society,Walking Away (Live),-,72,6,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],40,22,30,,,,
74,-,Route 94,My Love (feat. Jess Glynne),-,74,1,,,,
75,-,Universal Robot Band,Dance & Shake Your Tambourine,-,22,3,,,,
76,-,New Order,Blue Monday,-,13,41,,,,
77,-,Dario G,Sunchyme,-,77,1,,,,
78,-,C+C Music Factory,Still,-,20,15,,,,
