Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,165,40,2019-10-06,40,2019-10-06
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,2,142,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,112,,,,
5,up,Undercover,Baker Street (Extended Mix),24,3,35,,,,
6,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,58,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,165,,,,
8,up,"Calvin Harris, Sam Smith",Promises,9,1,165,,,,
9,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),18,5,43,,,,
10,up,Avicii,For a Better Day,28,4,71,,,,
11,up,David Guetta & Sia,Flames,13,1,164,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,11,8,7,,,,
13,down,Fassounds,Sweet Escape,3,2,21,,,,
14,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,4,164,,,,
15,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,27,,,,
16,up,Emma Bunton,What Took You So Long,23,2,148,,,,
17,up,Double You,Looking At My Girl (Club Mix),36,2,160,,,,
18,down,Information Society,Repetition,17,1,161,,,,
19,up,Marshmello & Bastille,Happier,21,1,165,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,163,,,,
21,up,Seeb & Julie Bergan,Always Will,22,21,13,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,12,12,34,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,2,156,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,59,5,76,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,8,19,,,,
26,-,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],-,17,1,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,147,,,,
28,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,14,15,,,,
29,-,"Sick Individuals, Addiel LS & Kristianex",Dance With Me (Addiel LS x Kristianex Remix),-,29,1,,,,
30,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,42,,,,
31,-,Penny McLean,Smoke Gets In Your Eyes,-,31,1,,,,
32,down,New Order,Blue Monday,27,13,31,,,,
33,up,All Saints,Pure Shores,45,2,7,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,27,12,,,,
35,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,27,1,,,,
36,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,36,2,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,22,87,2019-10-20,28,2019-12-08
38,up,Clutch Beats,Under the Influence (ClutCh Jersey Club),70,38,5,,,,
39,-,Topic,Breaking Me (feat. A7S),-,4,105,94,2020-03-01,8,2020-08-16
40,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,69,,,,
41,up,Karyn White,Superwoman,46,1,145,,,,
42,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),50,8,11,,,,
43,-,Dillon Francis,LFGD (Continuous Mix),-,3,13,,,,
44,down,Daft Punk,One More Time,19,9,98,,,,
45,up,Calvin Harris,Stay With Me,57,23,12,,,,
46,up,James Hype,Afraid (feat. Harlee),63,42,26,,,,
47,-,Captain Jack,Captain Jack (Clubmix),-,47,1,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,6,104,,,,
49,down,Regard & RAYE,Secrets,47,42,20,,,,
50,-,DJ Dark & Mentol,Ily (Extended),-,50,1,,,,
51,-,Calvin Harris,Pray to God (feat. HAIM),-,22,6,,,,
52,-,Annie Lennox,A Whiter Shade of Pale,-,10,35,,,,
53,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,5,6,,,,
54,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),39,13,40,,,,
55,up,Lenny Kravitz,Low (Edit),61,1,94,,,,
56,up,Vintage Culture & Rooftime,I Will Find,84,26,32,,,,
57,-,surf mesa,Ily,-,2,129,63,2020-04-19,18,2020-07-12
58,down,Jax Jones,Where Did You Go? (feat. MNEK),34,23,18,,,,
59,down,"Sigala, David Guetta & Sam Ryder",Living Without You,56,26,13,,,,
60,-,"Alok, Dressel & Daavar & Zeppeliin",Set Me Free (Daavar & Zeppeliin Mix),-,60,5,,,,
61,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,25,5,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,36,,,,
63,up,Rain Radio & DJ Craig Gorman,Talk About,83,61,7,,,,
64,-,Pizzolo & Cajun,Be With Me,-,64,1,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,23,,,,
66,-,Sigala & Talia Mar,Stay The Night (Extended),-,51,11,,,,
67,-,Block & Crown,Prayer,-,33,7,,,,
68,-,Eddy Wata,I Wanna Dance,-,6,19,,,,
69,-,Calvin Harris,Summer,-,5,19,,,,
70,down,DJ B-SUPREME,Closer,35,16,31,,,,
71,down,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),41,13,5,,,,
72,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,9,10,,,,
73,-,Pierre Cardin,Price Tag (Club Mix),-,35,23,,,,
74,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,9,,,,
75,down,Sigala,Melody,69,13,17,,,,
76,-,La Bouche,Fallin' In Love,-,5,45,,,,
77,-,Tiësto & Black Eyed Peas,Pump It Louder,-,49,2,,,,
78,-,SPECT3R,All I Wonder,-,78,1,,,,
79,-,Technotronic,Pump up the Jam (Radio Edit),-,6,4,,,,
80,-,Right Said Fred,Don't Talk Just Kiss,-,23,18,,,,
81,down,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,58,39,30,,,,
82,-,アヴィーチー,Wake Me Up,-,6,28,,,,
83,-,Block & Crown & Lissat,Keep On,-,83,1,,,,
84,-,Jame,What Do You Mean What Do You Mean ?,-,19,19,,,,
85,-,Fetish,Cum Check This,-,85,1,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],33,6,62,,,,
87,-,C+C Music Factory,Till the End of Time,-,16,13,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,1,132,,,,
89,-,Jade,Don't Ask My Neighbors,-,26,52,,,,
90,-,Culture Beat,No Deeper Meaning (Club Mix),-,58,2,,,,
91,-,Tvilling,Dum Dum Dum,-,30,25,,,,
92,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,44,,,,
93,-,Tiësto & Mabel,God Is a Dancer,-,6,35,,,,
94,-,Lee Marrow,Do You Want Me (92 Version),-,94,1,,,,
95,-,Moony,I Don't Know Why (Radio Edit),-,83,3,,,,
96,-,Stromae,Alors on danse (Extended Mix),-,52,2,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,7,38,,,,
98,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,62,1,,,,
99,down,David Guetta,Stay (Don't Go Away) [feat. Raye],49,1,35,,,,
100,-,G.E.M.,I Feel You Tonight (One Groove Version),-,30,2,,,,
