Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,6,1,88,74,2019-10-06,74,2019-10-06
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,88,40,2019-10-06,40,2019-10-06
3,up,Furney,I Don't Really Know If I Know You,14,3,2,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],17,4,4,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,88,,,,
6,-,MusicbyAden,California,-,2,4,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],12,4,5,,,,
8,up,surf mesa,Ily,13,2,62,63,2020-04-19,18,2020-07-12
9,down,The Chainsmokers,Closer (feat. Halsey),3,1,88,,,,
10,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,1,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,50,,,,
12,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,12,1,,,,
13,up,Daft Punk,One More Time / Aerodynamic,28,2,53,,,,
14,up,Karyn White,Superwoman,53,1,78,,,,
15,up,Sam Smith,Stay with Me (Darkchild Version),27,1,15,,,,
16,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),15,1,82,,,,
17,-,Co.Ro.,Because the Night (feat. Taleesa),-,17,5,,,,
18,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,88,,,,
19,-,Double You,Please Don't Go,-,4,8,,,,
20,up,La Bouche,Fallin' In Love,92,5,3,,,,
21,down,David Guetta & Sia,Flames,1,1,87,,,,
22,-,O-Zone,De Ce Plang Chitarele,-,22,1,,,,
23,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,14,,,,
24,down,Sigala & Becky Hill,Wish You Well,19,17,27,,,,
25,up,Undercover,Baker Street,55,7,70,,,,
26,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),25,17,13,,,,
27,-,Alexia,Uh la la La,-,10,2,,,,
28,down,Blinding Lights,Blinding Lights,7,6,36,,,,
29,-,The Voice In Fasion,Give Me Your Love,-,29,3,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,34,,,,
31,up,DJ B-SUPREME,Rockabye,93,2,12,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,26,16,,,,
33,up,Emma Bunton,What Took You So Long,73,2,83,,,,
34,up,Vanotek,Back to Me (feat. Eneli),63,2,75,,,,
35,-,Daft Punk,One More Time,-,9,46,,,,
36,up,The Rah Band,Clouds Across the Moon (Extended 12' Mix),54,25,23,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,19,2,72,2021-03-07,18,2021-05-16
38,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),52,38,3,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,1,62,,,,
40,up,Topic,Breaking Me (feat. A7S),43,4,66,94,2020-03-01,8,2020-08-16
41,-,John W,Disco Rock,-,41,1,,,,
42,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),70,42,4,,,,
43,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,7,,,,
44,down,"Calvin Harris, Sam Smith",Promises,40,1,88,,,,
45,down,Stereo MC's,Step It Up,18,9,22,,,,
46,up,Marshmello & Bastille,Happier (Blanke Remix),58,1,66,,,,
47,up,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],64,39,3,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,2,68,,,,
49,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],31,23,4,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,50,1,,,,
51,-,Dj Bruno Arns SC,Mega Funk House,-,23,1,,,,
52,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,67,,,,
53,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,20,,,,
54,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),72,38,7,,,,
55,-,Veysel Erdogan,The Business Veysel Erdogan,-,13,3,,,,
56,down,Gabi Saraceni & Scorsi,Sober,46,41,4,,,,
57,down,Joel Corry,Lonely,37,23,50,,,,
58,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,48,,,,
59,-,Regard,Ride It,-,2,85,57,2019-10-06,13,2019-11-10
60,down,HVME,Goosebumps,39,18,26,85,2021-01-10,69,2021-01-17
61,-,Jean Jackson,Deep Inside,-,61,1,,,,
62,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,53,,,,
63,-,Jax Jones & Au/Ra,i miss u,-,28,21,,,,
64,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,48,,,,
65,down,Marshmello & Halsey,Be Kind (Joy Club Remix),47,6,34,,,,
66,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),98,21,36,,,,
67,-,Warner/Chappell Productions,Fingers of Funk,-,35,27,,,,
68,down,Double You,Looking At My Girl (Club Mix),9,2,86,,,,
69,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),78,32,17,,,,
70,-,Jade,Don't Ask My Neighbors,-,26,38,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,87,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,83,,,,
73,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,42,,,,
74,-,CamelPhat & Elderbrook,Cola,-,74,1,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,10,,,,
76,down,Regard & RAYE,Secrets,57,42,3,,,,
77,-,B.G. The Prince of Rap,This Beat Is Hot (Hard'n'Heavy Edit),-,77,1,,,,
78,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,64,,,,
79,-,The Maxx,Cocaine,-,79,1,,,,
80,-,John Paul Young,Love Is In the Air,-,3,19,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,53,,,,
82,down,Tvilling,Dum Dum Dum,62,30,12,,,,
83,-,The Cover Girls,Wishing on a Star,-,31,3,,,,
84,-,Frenchies,Crickets,-,1,26,,,,
85,-,Lady,Easy Love,-,78,1,,,,
86,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),5,2,39,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,6,58,,,,
88,-,Deadly Nightshade,We Dont Talk Anymore,-,3,39,,,,
89,-,DJ Moon & Byro,Roses (Afro Remix),-,38,10,,,,
90,-,Safeway,I'M In Love (S. Moore Rmx),-,81,1,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,3,8,,,,
92,down,Warner/Chappell Productions,Hold Up,79,10,9,,,,
93,-,Justin Bieber,As Long As You Love Me (Ferry Corsten Remix),-,93,1,,,,
94,down,Block & Crown,Could You Be Loved,50,49,2,,,,
95,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),88,48,10,,,,
