Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,91,40,2019-10-06,40,2019-10-06
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,53,,,,
3,up,Double You,She's Beautiful (Live Version),34,2,2,,,,
4,up,Double You,Looking At My Girl (Club Mix),28,2,89,,,,
5,up,surf mesa,Ily,17,2,65,63,2020-04-19,18,2020-07-12
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,6,15,,,,
7,-,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],-,2,1,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,91,,,,
9,up,Blinding Lights,Blinding Lights,10,6,39,,,,
10,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),4,1,85,,,,
11,up,"Calvin Harris, Sam Smith",Promises,15,1,91,,,,
12,-,Second Sun,Staring At the Sun,-,7,64,,,,
13,-,The Rah Band,Clouds Across the Moon (12' Lift off Chillie Dub Mix),-,13,4,,,,
14,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,4,91,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,90,,,,
16,down,Claptone,Heartbeat (feat. Nathan Nicholson),14,3,10,,,,
17,-,DJ Suede The Remix God,O'reilly (Remix),-,3,6,81,2021-05-02,29,2021-05-16
18,-,Delegation,Put a Little Love On Me,-,9,34,,,,
19,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,19,10,,,,
20,down,David Guetta & Sia,Flames,1,1,90,,,,
21,up,Frenchies,Crickets,42,1,29,,,,
22,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),18,17,16,,,,
23,up,Daft Punk,One More Time / Aerodynamic,63,2,56,,,,
24,-,La Bouche,Fallin' In Love,-,5,4,,,,
25,-,Alok,Body on My Mind,-,25,1,,,,
26,-,Undercover,Baker Street,-,7,72,,,,
27,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,70,,,,
28,down,Marshmello & Bastille,Happier,7,1,91,74,2019-10-06,74,2019-10-06
29,up,Alba,Bette Davis Eyes (Pop Radio Mix),70,14,50,,,,
30,down,HVME,Goosebumps,21,18,29,85,2021-01-10,69,2021-01-17
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,91,,,,
32,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,32,1,,,,
33,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,10,7,,,,
34,down,Deadly Nightshade,We Dont Talk Anymore,24,3,42,,,,
35,-,Jocelyn Enriquez,Stay with Me,-,3,9,,,,
36,up,simone lupino,ritmo revisitation,84,22,3,,,,
37,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,11,,,,
38,-,Marshmello & Bastille,Happier (Blanke Remix),-,1,68,,,,
39,up,Information Society,Repetition,39,1,88,,,,
40,-,Avicii,Heaven,-,5,27,84,2019-10-06,84,2019-10-06
41,down,Joel Corry,Lonely,33,23,53,,,,
42,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),31,5,70,,,,
43,-,Lil Suzy,Take Me In Your Arms,-,43,1,,,,
44,up,Warner/Chappell Productions,Fingers of Funk,52,35,30,,,,
45,down,Karyn White,Superwoman,41,1,81,,,,
46,down,Regard,Ride It,35,2,88,57,2019-10-06,13,2019-11-10
47,-,Noël,Silent Morning (Recorded 2002 Version),-,47,2,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,1,65,,,,
49,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],37,7,67,,,,
50,-,T€J,Your Not the Only One (T€G) Remix,-,7,21,,,,
51,-,Simon Field,Wildfire (feat. Andreya Triana),-,51,1,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,21,39,,,,
53,down,Emma Bunton,What Took You So Long,25,2,86,,,,
54,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,17,,,,
55,down,Elton John vs Pnau,Sad,19,4,61,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,86,,,,
57,up,Tvilling,Dum Dum Dum,62,30,14,,,,
58,-,Paula Abdul,Straight Up,-,32,4,,,,
59,down,Sam Smith,Stay with Me (Darkchild Version),36,1,18,,,,
60,-,Stanley Foort,You Make Me Believe In Magic (Radio Edit),-,60,1,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,6,55,,,,
