Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,23,40,2019-10-06,40,2019-10-06
2,up,Regard,Ride It,2,2,23,57,2019-10-06,13,2019-11-10
3,up,Kimokawa,Just The Way You Are ( Bruno Mars ),15,3,7,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),4,4,3,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,23,,,,
6,down,Deadly Nightshade,We Dont Talk Anymore,5,3,5,,,,
7,down,Marshmello & Bastille,Happier,1,1,23,74,2019-10-06,74,2019-10-06
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,5,12,,,,
9,up,Jamiroquai,Virtual Insanity,23,2,23,,,,
10,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,10,1,,,,
11,up,"Calvin Harris, Sam Smith",Promises,28,1,23,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,23,,,,
13,down,Information Society,Repetition,7,1,23,,,,
14,up,Second Sun,Staring At the Sun,49,7,20,,,,
15,down,David Guetta & Sia,Flames,6,1,23,,,,
16,down,Double You,Looking At My Girl (Club Mix),13,2,23,,,,
17,-,Kendra Erika,Self Control,-,4,17,,,,
18,down,Emma Bunton,What Took You So Long,11,2,21,,,,
19,up,Joel Corry,Sorry,32,8,23,,,,
20,up,Vanotek,Back to Me (feat. Eneli),24,2,23,,,,
21,up,Tiziano Tavasanis,Police Woman,30,15,4,,,,
22,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),64,3,20,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,14,23,,,,
24,up,Elton John vs Pnau,Sad,65,4,15,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,9,23,55,2019-10-27,43,2019-11-03
26,-,Jade,Don't Ask My Neighbors,-,26,5,,,,
27,down,Karyn White,Superwoman,10,1,19,,,,
28,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
29,up,Diplo & SIDEPIECE,On My Mind,43,12,11,,,,
30,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],17,3,12,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,20,3,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,22,,,,
33,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,8,2,,,,
34,up,Meduza,Born To Love (feat. SHELLS),34,29,5,,,,
35,up,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",86,35,3,,,,
36,up,Samantha James,Satellites,45,9,7,,,,
37,down,Alba,Bette Davis Eyes (Pop Radio Mix),31,14,14,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,23,,,,
39,-,Tom Hooker,Looking For Love,-,12,3,,,,
40,down,Avicii,For a Better Day,27,4,12,,,,
41,up,Avicii,Heaven,59,5,21,84,2019-10-06,84,2019-10-06
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,6,13,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,23,,,,
44,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),67,28,12,,,,
45,up,Vicetone & Tony Igy,Astronomia,75,21,2,99,2020-04-05,44,2020-04-12
46,down,Undercover,Baker Street,20,7,19,,,,
47,-,Powered Milk,You Make Me Feel (Mighty Real) [Elektro Version],-,47,1,,,,
48,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],40,4,23,,,,
49,up,Deep East Music,Coin Operated,51,31,4,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,34,5,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,6,21,,,,
52,down,"Alok, Felix Jaehn & The Vamps",All the Lies,33,16,23,,,,
53,up,Dan Hartman,I Can Dream About You,85,19,3,,,,
54,-,Natascha Wright,Woman in Love,-,6,9,,,,
55,-,S.L. Line,Another Day In Paradise (The Only Version),-,55,2,,,,
56,up,NFI,Don't Talk To Me (feat. Riton),73,49,4,,,,
57,up,Kelly Clarkson,Because of You (Jason Nevins Radio),57,20,16,,,,
58,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),36,1,18,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,8,,,,
60,-,David Penn & KPD,Ain't Got No,-,45,1,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,15,5,,,,
62,up,Avicii,SOS (feat. Aloe Blacc),70,6,18,,,,
63,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",46,27,17,,,,
64,up,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),72,14,21,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,50,11,23,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,2,11,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],78,28,9,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,9,,,,
69,down,Alesso,I Wanna Know (feat. Nico & Vinz),19,6,14,,,,
70,up,Joel Corry,Lonely,82,23,4,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,87,9,17,,,,
72,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,38,2,,,,
73,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,5,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,5,,,,
75,down,Havoc & Lawn,Give It Up (feat. Jinadu),52,29,15,,,,
76,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,-,44,19,,,,
77,-,Jonas Blue,I See Love (feat. Joe Jonas),-,43,4,,,,
78,down,Roberto Surace,Joys (Purple Disco Machine Remix),58,44,21,,,,
79,down,Javier Sequera,WhatsApp (Original Mix),42,42,5,,,,
80,-,Eric Prydz,Generate,-,25,1,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,44,6,,,,
82,-,Mambo King,Mambo N. 5,-,82,1,,,,
