Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],82,1,0,,,,
2,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,2,0,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,0,40,2019-10-06,40,2019-10-06
4,down,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
5,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},4,1,0,,,,
6,down,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
7,down,Vanotek,Back to Me (feat. Eneli),5,2,0,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,0,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,0,,,,
10,up,Information Society,Repetition,11,1,0,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),12,4,0,,,,
12,down,"Alok, Zeeba & Iro",Ocean,6,4,0,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,6,0,,,,
14,up,Kendra Erika,Self Control,16,4,0,,,,
15,up,Luan Santana & WAO,Acordando o Prédio (Club Version),22,9,0,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),18,7,0,,,,
17,up,Double You,Looking At My Girl (Club Mix),30,2,0,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,20,11,0,,,,
19,up,Zedd & Katy Perry,365,25,6,0,,,,
20,down,Karyn White,Superwoman,17,1,0,,,,
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),37,20,0,,,,
22,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,3,0,,,,
23,down,Jamiroquai,Virtual Insanity,13,2,0,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),39,6,0,,,,
25,down,Avicii,Heaven,14,5,0,84,2019-10-06,84,2019-10-06
26,up,Sam Feldt,Post Malone (feat. RANI),42,17,0,,,,
27,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,5,0,,,,
28,down,Delegation,Put a Little Love On Me,15,9,0,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,0,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,12,0,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,12,0,,,,
32,down,"Calvin Harris, Sam Smith",Promises,24,1,0,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,26,0,,,,
34,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),27,3,0,,,,
35,-,Cellar 55,With or Without You,-,8,0,,,,
36,-,Zedd & Alessia Cara,Stay,-,25,0,,,,
37,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),59,32,0,,,,
38,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),36,23,0,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),21,1,0,,,,
40,up,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",72,1,0,,,,
41,up,Sigala & Becky Hill,Wish You Well,45,17,0,,,,
42,up,Zedd & Elley Duhé,Happy Now,48,13,0,,,,
43,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),69,43,0,,,,
44,up,Elton John vs Pnau,Sad,92,4,0,,,,
45,up,Alok & Selva,I Miss U,47,25,0,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,11,0,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,6,0,,,,
48,up,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),54,43,0,,,,
49,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,0,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),33,9,0,,,,
51,down,Emma Bunton,What Took You So Long,34,2,0,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,1,0,,,,
53,up,Undercover,Baker Street,66,7,0,,,,
54,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,14,0,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,0,,,,
56,down,"Alok, Felix Jaehn & The Vamps",All the Lies,35,16,0,,,,
57,down,Crank,Crank It Up,43,6,0,,,,
58,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,44,0,,,,
59,down,Chemical Surf & Dubdisko,I Wanna Do,53,51,0,,,,
60,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,56,0,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,0,,,,
62,down,David Guetta & Sia,Flames,28,1,0,,,,
63,-,CamelPhat & Jake Bugg,Be Someone,-,63,0,,,,
64,-,Madeon,All My Friends,-,64,0,,,,
65,-,Martin Garrix,No Sleep (feat. Bonn),-,40,0,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,9,0,,,,
67,down,Samantha James,Satellites,41,9,0,,,,
68,-,Alle Farben & ILIRA,Fading,-,58,0,,,,
69,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,35,0,,,,
70,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,70,0,,,,
71,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,18,0,,,,
72,-,Tez Cadey,Dan,-,72,0,,,,
73,up,Diplo & Cam,So Long,83,35,0,,,,
74,up,Kelly Clarkson,Because of You (Jason Nevins Radio),94,20,0,,,,
75,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",50,27,0,,,,
76,down,Sevenn,Loco Papi (Extended Mix),75,73,0,,,,
77,down,Lenny Kravitz,Low (Edit),71,1,0,,,,
78,-,Kygo & Chelsea Cutler,Not Ok,-,78,0,,,,
79,-,Phelin,All To Myself,-,79,0,,,,
80,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,80,0,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,14,0,,,,
82,-,Steallight,Bad Guy (Steallight Remix),-,82,0,,,,
83,-,MiDL Fing3R,Breakin (Pop Edit),-,82,0,,,,
84,-,Madeon,Dream Dream Dream,-,84,0,,,,
85,-,Cat Dealers & Beowülf,Infinity,-,85,0,,,,
86,-,LUDE,Can You Feel It ? (feat. Kevin Davy White),-,86,0,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,0,,,,
88,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,88,0,,,,
89,-,Duran Duran,Lay Lady Lay,-,5,0,,,,
90,down,Kaskade & Meghan Trainor,With You,64,39,0,,,,
91,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,33,0,82,2019-10-20,82,2019-10-20
92,down,Jade,Don't Ask My Neighbors,89,26,0,,,,
93,-,Fox Blanco,Vr (Tropical Mix),-,79,0,,,,
94,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,64,0,,,,
95,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,93,0,,,,
96,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
97,-,Epic Empire,The Call (feat. Maysha),-,87,0,,,,
98,-,Drenchill,Freed from Desire (feat. Indiiana),-,98,0,,,,
99,down,Aazar,Diva (feat. Swae Lee & Tove Lo),73,24,0,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,53,0,,,,
