Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,18,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),10,1,107,,,,
3,up,Addal,Jump In,9,1,16,,,,
4,up,Marshmello & Bastille,Happier,8,1,107,74,2019-10-06,74,2019-10-06
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,107,40,2019-10-06,40,2019-10-06
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,85,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,69,,,,
8,down,Pet Shop Boys,West End Girls (Remastered),6,3,7,,,,
9,-,Miraux,Make Me Feel so Good,-,9,1,,,,
10,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,107,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,100,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,4,9,,,,
13,up,Coldplay,Hymn for the Weekend,27,1,4,,,,
14,up,David Guetta & Sia,Flames,24,1,106,,,,
15,up,"Calvin Harris, Sam Smith",Promises,15,1,107,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,106,,,,
17,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,17,1,,,,
18,up,"Alok, Felix Jaehn & The Vamps",All the Lies,38,16,53,,,,
19,up,Topic,Breaking Me (feat. A7S),57,4,84,94,2020-03-01,8,2020-08-16
20,-,Mahmut Orhan,Save Me (feat. Eneli),-,20,1,,,,
21,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,48,,,,
22,-,Rose Bonica,It's Like Winter Without You,-,22,1,,,,
23,-,Daft Punk,One More Time (Short Radio Edit),-,8,5,,,,
24,up,Propellerheads,Spybreak! (Short One),34,24,3,,,,
25,-,Bass Bumpers,The M.E.L.L.O.,-,25,1,,,,
26,-,EK69,Não Deixe Morrer,-,9,3,,,,
27,up,Daft Punk,One More Time,65,9,56,,,,
28,down,Double You,She's Beautiful (Live Version),21,2,17,,,,
29,-,Natascha Wright,Woman in Love,-,6,65,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,66,,,,
31,up,Goodboys,Bongo Cha Cha Cha,32,31,6,,,,
32,down,Paxxo & Dimy Soler,Beggin (Remix),14,8,6,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,15,25,,,,
34,down,Kotn,Bang (mix),23,1,2,,,,
35,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,5,,,,
36,up,HVME,Goosebumps,49,18,45,85,2021-01-10,69,2021-01-17
37,-,Technotronic,Pump Up the Jam (Edit),-,15,11,,,,
38,down,Blinding Lights,Blinding Lights,33,6,55,,,,
39,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,17,,,,
40,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,1,,,,
41,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),39,39,4,,,,
42,up,Mega Funk SC,Mega Pike Bipolar,47,42,2,,,,
43,-,Erika,I Don't Know (Bossa Mix),-,4,1,,,,
44,up,D.White,Don't Be Shy (Extended Mix),46,9,12,,,,
45,down,Sam Smith,Stay with Me (Darkchild Version),25,1,30,,,,
46,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,22,,,,
47,down,Claptone,Heartbeat (feat. Nathan Nicholson),28,3,20,,,,
48,-,Ashibah,Devotion (Extended Mix),-,44,3,,,,
49,-,アヴィーチー,Wake Me Up,-,6,3,,,,
50,down,Karyn White,Superwoman,44,1,94,,,,
51,down,Information Society,Repetition,35,1,104,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,27,3,,,,
53,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,32,,,,
54,-,Snap!,Mary Had a Little Boy,-,29,15,,,,
55,up,Calvin Harris,Summer,63,5,9,,,,
56,down,Mega funk SC,Mega Bate Forte,30,11,6,,,,
57,-,Gudi,Wild Colors,-,32,1,,,,
58,-,Avicii,Lonely Together (feat. Rita Ora),-,58,4,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,41,2,,,,
60,-,Samantha James,Satellites,-,9,33,,,,
61,down,Mega Funk SC,Mega Hoje Tem Bailão,45,37,4,,,,
62,down,Cyclop,Acima Do Sol,17,17,6,,,,
63,down,Information Society,Running,19,19,4,,,,
64,-,The Chainsmokers,Honest,-,47,3,,,,
65,-,Clean Bandit,Mama (feat. Ellie Goulding),-,22,6,,,,
66,-,Brazza Squad & VIPP CODE,No Sweat,-,66,1,,,,
67,-,Avicii,For a Better Day,-,4,43,,,,
68,down,Jax Jones & Years & Years,Play,26,26,2,,,,
69,-,Salk & Sophia Stedile,I Follow Rivers,-,36,4,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,6,,,,
71,down,surf mesa,Ily,2,2,81,63,2020-04-19,18,2020-07-12
72,down,Warner/Chappell Productions,Hold Up,55,10,27,,,,
73,-,Josh Nor,Astronomia (Tequila Mix),-,73,1,,,,
74,down,New Order,Blue Monday,42,13,3,,,,
75,-,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,-,39,9,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,41,1,106,,,,
77,-,Plus Staples,We Got 2 Be (Extended Mix),-,16,5,,,,
78,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix],-,78,1,,,,
79,-,Joel Corry,Sorry,-,8,39,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,33,1,,,,
81,-,DJ Lopetoms,Desacatao (MIX #1),-,24,3,,,,
82,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,58,2,,,,
83,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,21,26,,,,
84,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,6,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,20,,,,
86,-,Sigala & The Vamps,We Don't Care,-,33,3,,,,
87,down,Frenchies,Crickets,61,1,41,,,,
88,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,15,5,,,,
89,-,Su*Li*Zhen*,Blackout,-,89,1,,,,
90,-,The Chainsmokers,You Owe Me,-,90,1,,,,
91,-,Dian Solo,Bad (DJ Vartan & Techcrasher Radio Edit),-,91,1,,,,
92,-,Elektronomia,Sky High,-,32,5,,,,
93,-,Shakedown,At Night,-,93,2,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,41,3,,,,
95,-,Azeredo dj,Megafunk Especial Trends 2021,-,38,1,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,46,,,,
97,-,Themba,Who Is Themba (Mixed),-,97,1,,,,
98,-,Whitney Houston,I'm Every Woman,-,27,1,,,,
99,-,Pyerre & Teles,Grateful,-,35,2,,,,
