Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,56,,,,
2,-,Cellar 55,Listen to Me,-,2,29,,,,
3,-,John Paul Young,Love Is In the Air,-,3,42,,,,
4,-,Dillon Francis,LFGD (Continuous Mix),-,3,30,,,,
5,up,La Bouche,Fallin' In Love,70,5,66,,,,
6,up,Charlie Puth,Attention (Remix) [feat. Kyle],18,4,28,,,,
7,down,Undercover,Baker Street (Extended Mix),3,3,63,,,,
8,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,97,,,,
9,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),30,9,3,,,,
10,down,Lenny Kravitz,Low (Edit),5,1,122,,,,
11,-,All Saints,Pure Shores,-,2,34,,,,
12,-,Porca Véia,Surungo da Moda Antiga (feat. Os Gaiteiros do Cordiona),-,12,1,,,,
13,up,Information Society,Repetition,17,1,200,,,,
14,up,Double You,Looking At My Girl (Club Mix),49,2,199,,,,
15,up,Coldplay,Hymn for the Weekend,24,1,41,,,,
16,-,Sam Smith,Stay with Me (Darkchild Version),-,1,87,,,,
17,down,Alok & James Arthur,Work With My Love,14,1,35,,,,
18,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),27,5,78,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,203,40,2019-10-06,40,2019-10-06
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,2,181,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,5,104,,,,
22,up,Claptone,Heartbeat (feat. Nathan Nicholson),53,3,85,,,,
23,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,41,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,143,,,,
25,-,Lone Tusker,Sweater Weather,-,25,1,,,,
26,up,Marshmello & Bastille,Happier,50,1,199,74,2019-10-06,74,2019-10-06
27,up,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),59,13,5,,,,
28,up,Switch Disco,REACT,45,14,19,,,,
29,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,29,3,,,,
30,up,Double You,She's Beautiful (Live Version),41,2,97,,,,
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,5,121,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,54,3,181,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),7,1,204,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,195,,,,
35,-,Antony Well,Nao Diga Nada,-,30,4,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],60,6,83,,,,
37,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,4,1,,,,
38,up,Calvin Harris,Summer,69,5,29,,,,
39,down,twenty one pilots,Stressed Out,37,6,11,,,,
40,down,Emma Bunton,What Took You So Long,6,2,185,,,,
41,-,Tom Hooker,Looking For Love,-,12,59,,,,
42,down,C+C Music Factory,Till the End of Time,40,16,33,,,,
43,down,C+C Music Factory,Still,35,20,20,,,,
44,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,11,,,,
45,up,Duran Duran,Lay Lady Lay,62,5,35,,,,
46,-,Jame,What Do You Mean What Do You Mean ?,-,19,30,,,,
47,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,36,2,,,,
48,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,48,2,,,,
49,-,Ryan Blyth,Luv 4 Luv (feat. Robin S.),-,49,1,,,,
50,-,Whigfield,"Megamix (Long Version, pt. 1)",-,50,1,,,,
51,-,Lil Suzy,Take Me In Your Arms,-,19,12,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],67,22,44,,,,
53,-,Jamiroquai,Falling,-,53,1,,,,
54,-,Jamiroquai,Alright (Full Length Version),-,40,10,,,,
55,-,アヴィーチー,Hey Brother,-,23,26,,,,
56,-,Mel Brooks,It's Good to Be King,-,17,21,,,,
57,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,26,,,,
58,-,Break Machine,Street Dance (Original Version 1984),-,13,42,,,,
59,-,New Order,Blue Monday,-,24,6,,,,
60,-,Bull Beats & Manu Rg,Seven (Radio Edit) [House] [Remix],-,8,3,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,1,196,,,,
62,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,49,3,,,,
63,-,Msoke,Whos That Girl,-,43,8,,,,
64,-,Voyage,Voyage,-,36,10,,,,
65,-,Zinno,What's Your Name (Extended Mix),-,65,1,,,,
66,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,16,,,,
67,-,Paul Simpson & Zack Tom's Parade,Get Up Everybody (Paul Simpson Presents Zack Toms' Parade),-,67,1,,,,
68,-,Loi,Nothings Gonna Change My Love for You,-,38,13,,,,
69,-,Lee Marrow,I Want Your Love (Club Mix),-,69,2,,,,
70,-,Co.Ro.,Because the Night (feat. Taleesa),-,17,12,,,,
71,-,Flauberth,Roses (Remix 2023),-,67,1,,,,
72,-,Dhar Braxton,Jump Back,-,36,16,,,,
73,down,Shaggy,"Boombastic (7"" Edit)",63,18,18,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,178,,,,
75,-,Tiësto & Black Eyed Peas,Pump It Louder,-,49,7,,,,
76,-,7th Heaven,This Is Your Life (Radio Edit) [feat. Banderas],-,53,4,,,,
