Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,107,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,139,40,2019-10-06,40,2019-10-06
3,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),4,1,32,,,,
4,up,"Calvin Harris, Sam Smith",Promises,7,1,139,,,,
5,up,Emma Bunton,What Took You So Long,31,2,122,,,,
6,-,Eddy Wata,I Wanna Dance,-,6,3,,,,
7,down,Fassounds,Sweet Escape,2,2,4,,,,
8,-,DJ B-SUPREME,Rockabye,-,2,31,,,,
9,-,Dillon Francis,LFGD (Continuous Mix),-,3,1,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,137,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],20,4,139,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,1,139,,,,
13,down,Alesso & Katy Perry,When I'm Gone,12,7,25,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,116,,,,
15,up,Karyn White,Superwoman,43,1,122,,,,
16,down,Coldplay,Hymn for the Weekend,9,1,16,,,,
17,up,Double You,Looking At My Girl (Club Mix),17,2,134,,,,
18,down,Pet Shop Boys,West End Girls (Remastered),14,3,35,,,,
19,down,Information Society,Repetition,10,1,135,,,,
20,down,Marshmello & Bastille,Happier,13,1,139,74,2019-10-06,74,2019-10-06
21,-,Jay-J,Keep On Rising (Copyright Rising Dub),-,21,1,,,,
22,-,Os Tiranos,Num Baile Gaúcho,-,22,1,,,,
23,down,Double You,Please Don't Go,19,4,16,,,,
24,-,LP,Lost on You,-,2,19,,,,
25,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),46,14,9,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,58,,,,
27,-,DJ B-SUPREME,Closer,-,16,5,,,,
28,-,France Joli,Gonna Get Over You,-,28,3,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,3,11,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,19,,,,
31,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,20,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,90,,,,
33,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,24,,,,
34,down,DJ Suede The Remix God,O'reilly (Remix),18,3,23,81,2021-05-02,29,2021-05-16
35,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,122,,,,
36,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,36,3,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,133,,,,
38,down,David Guetta & Sia,Flames,8,1,138,,,,
39,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),56,24,11,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,15,87,2019-10-20,28,2019-12-08
41,-,Undercover,Baker Street (Extended Mix),-,3,17,,,,
42,up,Double You,She's Beautiful (Live Version),89,2,40,,,,
43,up,Warner/Chappell Productions,Hold Up,60,10,53,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],34,20,8,,,,
45,up,Eurythmics,Sweet Dreams (Remix) [Mixed],47,27,4,,,,
46,up,Acraze,Do It To It (Extended Mix),67,23,19,,,,
47,up,New Order,Blue Monday,58,13,16,,,,
48,-,Right Said Fred,I'm Too Sexy,-,19,7,,,,
49,-,Sultan + Shepard,Assassin,-,49,1,,,,
50,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,39,,,,
51,-,Pierre Cardin,Price Tag (Club Mix),-,35,17,,,,
52,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,39,,,,
53,down,Tobjan,Hawaii,49,25,5,,,,
54,-,Information Society,Running,-,19,11,,,,
55,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,3,19,,,,
56,up,HUGEL,El Sueno (feat. Cumbiafrica),83,56,2,,,,
57,-,Algorithmic Funk,Love of Guitar,-,57,1,,,,
58,-,アヴィーチー,Hey Brother,-,23,16,,,,
59,up,La Bouche,Fallin' In Love,64,5,29,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,1,92,,,,
61,down,Jame,What Do You Mean What Do You Mean ?,51,19,2,,,,
62,-,Ava Max,Kings & Queens (Fairlane Remix),-,30,1,,,,
63,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,9,,,,
64,-,CeCe Peniston,Finally,-,45,1,,,,
65,down,Angelina,Bailando (Pop Mix) [Pop Mix],62,16,13,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],57,6,43,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,91,,,,
68,-,Ultra Naté,Free,-,42,17,,,,
69,-,Regard,Ride It,-,2,112,57,2019-10-06,13,2019-11-10
70,up,Pet Shop Boys,Love Comes Quickly (2001 Remaster),90,70,3,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,80,,,,
72,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,31,4,,,,
73,-,Erika,I Don't Know (Bossa Mix),-,4,11,,,,
74,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,21,,,,
75,down,Glow City,Italian Food,73,71,6,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,15,,,,
77,down,Imanbek & BYOR,Belly Dancer,50,29,8,,,,
78,-,Alok,Wherever You Go (feat. John Martin),-,1,29,,,,
79,-,Eelke Kleijn,Lifetime,-,79,1,,,,
80,-,"Alok, Dressel & Daavar & Zeppeliin",Set Me Free (Daavar & Zeppeliin Mix),-,60,3,,,,
81,-,Woo2tech,Walking Right Out (feat. Y?),-,50,3,,,,
82,down,DJ Dai,Pixx,37,37,6,,,,
83,-,Moskwa TV,Tell Me Tell Me (Into the House Mix),-,44,2,,,,
84,-,Culture Beat,No Deeper Meaning (Club Mix),-,58,1,,,,
85,-,Planet Soul,Feel the Music,-,85,1,,,,
86,-,南辰Music & 王一朵,Industry Baby,-,64,1,,,,
87,-,Stereo MC's,Step It Up,-,9,38,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,8,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,27,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,4,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,10,,,,
92,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,7,,,,
93,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,91,1,,,,
94,-,Alok & Timmy Trumpet,Metaphor (Extended Mix),-,65,3,,,,
95,-,Jolyon Petch,Dreams,-,53,5,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,6,,,,
97,-,Hustlers Convention,Final (Dr Packer Remix),-,86,1,,,,
98,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,6,,,,
