Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,4,1,0,74,2019-10-06,74,2019-10-06
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,0,,,,
3,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},5,1,0,,,,
4,up,Ed Sheeran,Shape of You (NOTD Remix),11,4,0,,,,
5,up,Vanotek,Back to Me (feat. Eneli),7,2,0,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),24,6,0,,,,
7,-,Tiko's Groove,Song 2 (feat. John B) [Radio Edit],-,7,0,,,,
8,up,Zedd & Katy Perry,365,19,6,0,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),16,7,0,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
11,up,"Zedd, Maren Morris & Grey",The Middle,18,11,0,,,,
12,up,Crank,Crank It Up,57,6,0,,,,
13,-,Avicii,For a Better Day,-,6,0,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),39,1,0,,,,
15,up,"Calvin Harris, Sam Smith",Promises,32,1,0,,,,
16,-,Information Society,Running,-,16,0,,,,
17,up,Double You,Looking At My Girl (Club Mix),17,2,0,,,,
18,up,Jamiroquai,Virtual Insanity,23,2,0,,,,
19,down,Information Society,Repetition,10,1,0,,,,
20,down,David Guetta,Stay (Don't Go Away) [feat. Raye],6,1,0,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,0,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,6,0,,,,
23,down,"Alok, Zeeba & Iro",Ocean,12,4,0,,,,
24,down,Kendra Erika,Self Control,14,4,0,,,,
25,down,Karyn White,Superwoman,20,1,0,,,,
26,up,Emma Bunton,What Took You So Long,51,2,0,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,12,0,,,,
28,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),21,20,0,,,,
29,up,Undercover,Baker Street,53,7,0,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,6,0,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,0,,,,
32,down,Avicii,Heaven,25,5,0,84,2019-10-06,84,2019-10-06
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,14,0,,,,
34,up,Alok & Selva,I Miss U,45,25,0,,,,
35,up,"Alok, Felix Jaehn & The Vamps",All the Lies,56,16,0,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,27,5,0,,,,
37,-,Trinity FM,The Sound Of Silence (Radio Mix),-,18,0,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,15,0,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,12,0,,,,
40,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,35,0,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,2,0,,,,
42,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),38,23,0,,,,
43,up,Kelly Clarkson,Because of You (Jason Nevins Radio),74,20,0,,,,
44,up,Kaskade & Meghan Trainor,With You,90,39,0,,,,
45,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,0,,,,
46,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,0,,,,
47,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),37,32,0,,,,
48,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),43,43,0,,,,
49,-,David Guetta & Sia,Flames (Extended),-,16,0,,,,
50,-,Illenium & Jon Bellion,Good Things Fall Apart,-,50,0,,,,
51,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,0,,,,
52,down,Elton John vs Pnau,Sad,44,4,0,,,,
53,down,Luan Santana & WAO,Acordando o Prédio (Club Version),15,9,0,,,,
54,down,Zedd & Alessia Cara,Stay,36,25,0,,,,
55,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),34,3,0,,,,
56,down,Calvin Harris,Summer (Extended Mix),46,11,0,,,,
57,up,David Guetta & Sia,Flames,62,1,0,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),50,9,0,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,28,0,,,,
60,-,Delegation,You and I,-,15,0,,,,
61,down,Delegation,Put a Little Love On Me,28,9,0,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,9,0,,,,
63,down,Sigala & Becky Hill,Wish You Well,41,17,0,,,,
64,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,26,0,,,,
65,down,CamelPhat & Jake Bugg,Be Someone,63,63,0,,,,
66,up,Samantha James,Satellites,67,9,0,,,,
67,up,Alle Farben & ILIRA,Fading,68,58,0,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,1,0,,,,
69,down,Martin Garrix,No Sleep (feat. Bonn),65,40,0,,,,
70,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],22,3,0,,,,
71,down,Chemical Surf & Dubdisko,I Wanna Do,59,51,0,,,,
72,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,0,,,,
73,up,Sevenn,Loco Papi (Extended Mix),76,73,0,,,,
74,up,"YOUNOTUS, Janieck & Senex",Narcotic,91,33,0,82,2019-10-20,82,2019-10-20
75,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,56,0,,,,
76,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,18,0,,,,
77,-,Robin Schulz,OK (feat. James Blunt),-,55,0,,,,
78,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",75,27,0,,,,
79,-,Tiësto & Moska,Acordeão,-,5,0,,,,
80,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,80,0,,,,
81,down,Diplo & Cam,So Long,73,35,0,,,,
82,up,MiDL Fing3R,Breakin (Pop Edit),83,82,0,,,,
83,-,Tez Cadey,Won't U (feat. Brodie Barclay),-,83,0,,,,
84,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,84,0,,,,
85,down,Madeon,Dream Dream Dream,84,84,0,,,,
86,-,Paolo Pellegrino,'74 - '75 (feat. Susan Tyler) [Radio Edit],-,73,0,,,,
87,-,Chris Lake,Stay With Me,-,54,0,,,,
88,down,Zedd & Elley Duhé,Happy Now,42,13,0,,,,
89,-,Dynoro & Ina Wroldsen,Obsessed,-,68,0,,,,
90,up,Fox Blanco,Vr (Tropical Mix),93,79,0,,,,
91,-,Tiësto,Red Lights,-,31,0,,,,
92,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (Syn Cole Remix),-,92,0,,,,
93,down,Madeon,All My Friends,64,64,0,,,,
94,down,Tez Cadey,Dan,72,72,0,,,,
95,-,John Paul Young,Love Is In the Air,-,3,0,,,,
96,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,0,,,,
97,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,35,0,,,,
98,-,Alesso,Sad Song (feat. TINI),-,32,0,,,,
99,down,Regard,Ride It,96,2,0,57,2019-10-06,13,2019-11-10
100,down,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,94,64,0,,,,
