Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
2,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,63,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,2,147,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,170,40,2019-10-06,40,2019-10-06
5,up,Lenny Kravitz,Low (Edit),19,1,98,,,,
6,up,Information Society,Repetition,9,1,166,,,,
7,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,14,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,61,8,12,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,5,94,,,,
10,-,Universal Robot Band,Dance and Shake Your Tambourine,-,10,2,,,,
11,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,6,,,,
12,-,Chic,My Forbidden Lover,-,12,2,,,,
13,up,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),28,13,10,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),18,1,170,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,49,5,81,,,,
16,-,FISHER,Losing It,-,16,1,,,,
17,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,14,,,,
18,-,Shaggy,"Boombastic (7"" Edit)",-,18,10,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,8,24,,,,
20,up,Sam Smith,Stay with Me (Darkchild Version),86,1,61,,,,
21,up,Karyn White,Superwoman,36,1,150,,,,
22,down,Double You,Looking At My Girl (Club Mix),16,2,165,,,,
23,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,5,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,26,12,39,,,,
25,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,6,1,,,,
26,down,Marshmello & Bastille,Happier,11,1,170,74,2019-10-06,74,2019-10-06
27,up,All Saints,Pure Shores,68,2,11,,,,
28,up,Jake Bradford-Sharp,Latin Excursion,67,14,2,,,,
29,up,The Voice In Fashion,Give Me Your Love (Smooth Remix),51,8,16,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,27,17,,,,
31,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,31,2,,,,
32,down,Avicii,For a Better Day,7,4,74,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,116,,,,
34,up,Nicky Jam & J Balvin,X,69,13,14,,,,
35,-,New Order,Blue Monday,-,13,34,,,,
36,up,Tiësto,The Business,42,18,6,52,2021-01-03,18,2021-04-04
37,down,Fassounds,Sweet Escape,5,2,26,,,,
38,-,B.B.M.,The Girl of My Best Friend,-,38,1,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,65,,,,
40,-,FunkyDee,Lifting,-,40,1,,,,
41,-,Undercover,Baker Street (Extended Mix),-,3,37,,,,
42,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,4,,,,
43,down,Emma Bunton,What Took You So Long,13,2,152,,,,
44,down,Claptone,Heartbeat (feat. Nathan Nicholson),33,3,61,,,,
45,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,16,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,152,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,136,,,,
48,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,25,87,2019-10-20,28,2019-12-08
49,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,168,,,,
50,down,Ed Sheeran,Shivers,15,2,8,,,,
51,-,Sister Sledge,He's the Greatest Dancer,-,51,1,,,,
52,up,Daft Punk,One More Time,64,9,103,,,,
53,up,Sigala,Melody,77,13,22,,,,
54,down,James Hype,Afraid (feat. Harlee),50,42,31,,,,
55,down,Llath,Kaleos,31,19,6,,,,
56,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,4,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),29,23,23,,,,
58,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,14,18,,,,
59,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,38,,,,
60,down,Clutch Beats,Under the Influence (ClutCh Jersey Club),47,38,10,,,,
61,-,Regard & Raye,Secrets,-,21,58,84,2020-06-14,62,2020-06-28
62,-,Vintage Culture & Rooftime,I Will Find,-,26,33,,,,
63,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,63,2,,,,
64,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,11,,,,
65,-,Annie Lennox,A Whiter Shade of Pale,-,10,37,,,,
66,down,"Sigala, David Guetta & Sam Ryder",Living Without You,38,26,18,,,,
67,-,MARi Burelle,Lets Hear It for the Boy,-,17,1,,,,
68,down,La Bouche,Fallin' In Love,43,5,49,,,,
69,down,Farizki,Under the Influence (Sped Up) [Your Body Language Speaks to Me],45,17,6,,,,
70,-,Vinicius Migliari,Mega Funk Ostentação 2013 Dj Vinicius,-,12,7,,,,
71,-,Right Said Fred,Don't Talk Just Kiss,-,23,22,,,,
72,-,Information Society,Lay All Your Love on Me,-,38,1,,,,
73,-,Nerio's Dubwork & Darryl Pandy,Sunshine & Happiness (Luca Guerrieri Remix),-,73,1,,,,
74,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,29,2,,,,
75,-,Adapter,Love Celine Dion,-,43,4,,,,
76,-,Snap!,Believe the Hype,-,61,1,,,,
77,-,Kevin Jz Prodigy,Breath Ya Feel Me,-,77,1,,,,
78,-,Lorca,Mary Had a Little Boy,-,12,3,,,,
79,-,Jame,What Do You Mean What Do You Mean ?,-,19,21,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],82,13,9,,,,
81,-,Various Artists,Dragon Legend,-,43,11,,,,
82,-,DJ MATT,Police,-,82,1,,,,
83,down,Sigala & Talia Mar,Stay The Night (Extended),62,51,15,,,,
84,down,Double You,She's Beautiful (Live Version),54,2,64,,,,
85,-,Lil Suzy,Take Me In Your Arms,-,19,3,,,,
