Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,74,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
3,-,Rainha Musical,O Pedreiro,-,3,1,,,,
4,down,E & S.B.A.,Natura Brasileira,2,1,12,,,,
5,down,Emma Bunton,What Took You So Long,4,2,163,,,,
6,down,Alok & James Arthur,Work With My Love,5,1,12,,,,
7,up,Karyn White,Superwoman,28,1,160,,,,
8,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,90,,,,
9,up,Double You,Looking At My Girl (Club Mix),12,2,176,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,2,158,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,127,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,5,102,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,181,40,2019-10-06,40,2019-10-06
14,up,Marshmello & Bastille,Happier,27,1,181,74,2019-10-06,74,2019-10-06
15,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),11,5,55,,,,
16,-,Debasis Mahato,Carnival,-,16,1,,,,
17,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,32,,,,
18,-,TEDEZ,Puesta de Sol,-,18,1,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),50,1,181,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland,45,20,10,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,29,8,23,,,,
22,down,Eddy Wata,I Wanna Dance,17,6,31,,,,
23,down,Information Society,Repetition,6,1,177,,,,
24,down,Charlie Puth,Attention (Remix) [feat. Kyle],19,4,14,,,,
25,-,Sam Smith,Stay with Me (Darkchild Version),-,1,67,,,,
26,up,Double You,She's Beautiful (Live Version),46,2,74,,,,
27,up,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",42,14,10,,,,
28,up,Tom Hooker,Looking For Love,52,12,46,,,,
29,-,La Bouche,Fallin' In Love,-,5,55,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,4,32,87,2019-10-20,28,2019-12-08
31,-,Def Dames Dope,"It's OK, All Right (12"" Remix)",-,31,2,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,1,147,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,167,,,,
34,-,Nicky Jam & J Balvin,X,-,13,21,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,8,33,,,,
36,-,Information Society,"Peace & Love, Inc.",-,29,3,,,,
37,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,37,3,,,,
38,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,8,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,27,28,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],36,22,29,,,,
41,up,Diplo & Miguel,Don’t Forget My Love,58,12,50,,,,
42,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,2,7,,,,
43,-,Moskwa TV,"Tell Me, Tell Me",-,28,9,,,,
44,up,Afrika Bambaataa,Planet Rock (Rebirth),53,32,7,,,,
45,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,45,2,,,,
46,-,Cellar 55,Listen to Me,-,2,21,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,161,,,,
48,-,Melting Pot,Melting Pot,-,24,17,,,,
49,-,Llath,Kaleos,-,19,11,,,,
50,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,50,1,,,,
51,-,Duran Duran,Lay Lady Lay,-,5,29,,,,
52,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,52,1,,,,
53,down,Zumba Gym Music,Música Electrónica Motivadora para Hacer Ejercicio,30,23,3,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,177,,,,
55,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),39,8,24,,,,
56,-,Roula & 20 Fingers,Lick It (DENAIRU Remix) [Mixed],-,56,1,,,,
57,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,22,6,,,,
58,up,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],60,28,24,,,,
59,-,Nell,Better Life,-,59,4,,,,
60,-,DjLeoMix,Ana Castela Pipoco,-,60,1,,,,
61,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,14,,,,
62,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,47,10,,,,
63,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,23,,,,
64,down,Undercover,Baker Street (Extended Mix),44,3,47,,,,
65,-,Information Society,Running,-,19,27,,,,
