Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,29,,,,
2,-,Ivan Virijevic,Supercharger,-,2,1,,,,
3,up,David Guetta & Sia,Flames,36,1,135,,,,
4,-,Fassounds,Sweet Escape,-,2,1,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,113,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,136,,,,
7,up,Information Society,Repetition,24,1,132,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,136,40,2019-10-06,40,2019-10-06
9,down,Marshmello & Bastille,Happier,7,1,136,74,2019-10-06,74,2019-10-06
10,down,"Calvin Harris, Sam Smith",Promises,3,1,136,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,6,8,,,,
12,-,Vinicius Migliari,Mega Funk Ostentação 2013 Dj Vinicius,-,12,2,,,,
13,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),76,5,22,,,,
14,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,8,3,,,,
15,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],12,4,136,,,,
16,up,John Paul Young,Love Is In the Air,72,3,29,,,,
17,-,TW3LV,Together (feat. Jack Wilby),-,13,3,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,134,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,119,,,,
20,-,Punch Punch,SPORTS DANCE,-,20,2,,,,
21,down,Alok,Wherever You Go (feat. John Martin),13,1,27,,,,
22,up,Angelina,Bailando (Pop Mix) [Pop Mix],74,16,10,,,,
23,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,23,3,,,,
24,up,Alesso & Katy Perry,When I'm Gone,40,7,22,,,,
25,down,Trinix,Sweet Dreams,9,3,15,,,,
26,-,Sybil,I Wanna Be Where You Are,-,26,1,,,,
27,-,Annie Lennox,A Whiter Shade of Pale,-,10,25,,,,
28,up,Double You,Looking At My Girl (Club Mix),51,2,131,,,,
29,up,Imanbek & BYOR,Belly Dancer,63,29,5,,,,
30,-,Daft Punk,One More Time,-,9,70,,,,
31,-,Acraze,Do It To It (feat. Cherish),-,18,4,,,,
32,-,Big Sound Music,Evo,-,6,8,,,,
33,down,Undercover,Baker Street (Extended Mix),18,3,15,,,,
34,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),73,3,16,,,,
35,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,3,,,,
36,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,3,37,,,,
37,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,37,8,,,,
38,-,Square Heads,Happy (Mumm Mix),-,38,1,,,,
39,-,Tala2e3 Eklim Jbeil,Koulli Laki (2014),-,39,2,,,,
40,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,12,,,,
41,-,GhostMasters,GhostFamily (Extended Mix),-,41,1,,,,
42,down,Emma Bunton,What Took You So Long,16,2,119,,,,
43,-,Double You,She's Beautiful (Live Version),-,2,37,,,,
44,-,David Guetta,Flames (feat. Sia),-,30,6,,,,
45,-,Eddy Wata,I Wanna Dance,-,6,1,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,105,,,,
47,-,Magnus Deus & Blade Runner,Blade Runner 2049 (Road Soundtrack edit),-,47,1,,,,
48,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],59,6,11,,,,
49,-,C+C Music Factory,? (Hidden Track),-,49,1,,,,
50,-,Milk & Sugar,Higher & Higher (David Morales Reconstructed Remix),-,50,1,,,,
51,-,ICEHOUSE,No Promises (Live),-,33,4,,,,
52,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,6,,,,
53,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,53,1,,,,
54,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,5,71,,,,
55,-,Jamiroquai,Virtual Insanity,-,2,92,,,,
56,-,Sonique,It Feels so Good (Radio Edit),-,23,2,,,,
57,down,Sam Smith,Stay with Me (Darkchild Version),30,1,45,,,,
58,down,Vintage Culture & Rooftime,I Will Find,52,26,26,,,,
59,-,Delegation,Put a Little Love On Me,-,9,41,,,,
60,-,Lawrence Page,More Than a Woman,-,27,2,,,,
61,-,K3NOX,Old Town Road (Trap Remix),-,61,1,,,,
62,-,Kelly Clarkson,Because of You,-,9,8,,,,
63,-,Eurythmics,Sweet Dreams (Remix) [Mixed],-,27,1,,,,
64,-,Kadebostany,Castle in the Snow,-,64,1,,,,
65,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,6,,,,
66,-,Maroon 5,Maps,-,39,4,,,,
67,down,Acraze,Do It To It (Extended Mix),27,23,16,,,,
68,-,Majestic,Bodywork (Mixed),-,68,1,,,,
69,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,53,1,,,,
70,-,Alex Magni,Na Palma da Mao,-,70,1,,,,
71,down,Lenny Kravitz,Low (Edit),42,1,72,,,,
72,-,Rain Radio & DJ Craig Gorman,Talk About,-,61,2,,,,
73,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",22,22,5,,,,
74,-,"Mark Knight, James Hurr & Laura Davie",Movin,-,74,1,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,45,2,,,,
76,-,Sam Smith,I'm Not the Only One,-,19,3,,,,
77,-,Cidinho & Doca,Rap das Armas,-,21,3,,,,
78,down,Pet Shop Boys,West End Girls (Remastered),20,3,32,,,,
79,-,Jimmy Ross,First True Love Affair (Original),-,48,5,,,,
80,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,47,6,,,,
81,-,"GNRM, AZVRE & Torq",Music Is My Suicide,-,22,5,,,,
82,down,Karyn White,Superwoman,54,1,119,,,,
83,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Mixed],-,26,2,,,,
84,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,84,1,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,40,,,,
86,-,David Guetta,Titanium (feat. Sia),-,17,10,,,,
87,up,Jolyon Petch,Dreams,92,53,4,,,,
88,down,GAWVI,Moments,8,2,10,,,,
89,down,Marvin Gaye,Sexual Healing (Kygo Remix),32,32,2,,,,
90,-,James Hype,Afraid (feat. Harlee),-,42,9,,,,
91,-,The Sugarhill Gang,The Lover in You (Pete Wingfield Mix),-,74,2,,,,
92,-,The Chemical Brothers,Hey Boy Hey Girl,-,92,1,,,,
93,-,Vitor Kley,O Sol (Dubdogz Remix),-,39,5,,,,
94,-,Gryffin & John Martin,Cry,-,94,1,,,,
95,-,Tony Modicano,Babbu,-,16,1,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,12,8,,,,
97,down,Melting Pot,Melting Pot,84,24,2,,,,
98,-,Johnny O.,Fantasy Girl,-,98,1,,,,
99,-,Paxxo & Dimy Soler,Beggin (Remix),-,8,25,,,,
100,-,Right Said Fred,Don't Talk Just Kiss,-,23,14,,,,
