Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Bebe Rexha,Deep In Your Love,2,1,4,,,,
2,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,3,2,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,75,,,,
4,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),14,1,116,,,,
5,up,Cali,Hardcore e Festa (feat. Badauí),11,5,5,,,,
6,down,Information Society,Repetition,5,1,219,,,,
7,up,Emma Bunton,What Took You So Long,13,2,204,,,,
8,down,Coldplay,Hymn for the Weekend,1,1,59,,,,
9,up,Kenya Grace,Strangers,24,9,16,,,,
10,-,Natascha Wright,Woman in Love,-,6,99,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,5,133,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,2,200,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),21,1,103,,,,
14,up,Marshmello & Bastille,Happier,22,1,213,74,2019-10-06,74,2019-10-06
15,up,La Bouche,Fallin' In Love,40,5,83,,,,
16,up,Undercover,Baker Street (Extended Mix),26,3,77,,,,
17,up,C+C Music Factory,Till the End of Time,23,16,51,,,,
18,up,Double You,Looking at My Girl (Live Version),46,1,14,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),8,1,223,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,189,,,,
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,221,40,2019-10-06,40,2019-10-06
22,up,DJ Luanzera,Ana Castela (Nosso Quadro) [Remix],30,16,10,,,,
23,-,Malifoo & Bala Desejo,"Passarinha (Malifoo, DUAL CHANNELS Remix)",-,14,23,,,,
24,-,Double You,She's Beautiful (Live Version),-,2,113,,,,
25,down,Kvsh,Novo Milênio (feat. Elan Rúbio),19,6,6,,,,
26,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,13,14,,,,
27,-,Cellar 55,With or Without You,-,8,27,,,,
28,-,Moskwa TV,"Tell Me, Tell Me",-,28,23,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,119,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,1,186,,,,
31,-,Double You,Who's Fooling Who (Live Version),-,31,3,,,,
32,-,Alok,Não Estamos Sós (Primeiro Vem Você),-,16,1,,,,
33,-,Whitney Houston,Greatest Love of All (Club 69 Mix),-,33,1,,,,
34,-,The Voice In Fashion,Give Me Your Love (Smooth Remix),-,8,52,,,,
35,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,35,5,,,,
36,down,Tom Hooker,Looking For Love,25,12,75,,,,
37,-,Le Click,Tonight Is The Night (Dance Mix),-,31,2,,,,
38,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,13,,,,
39,-,Hardwell & Maddix,Bella Ciao,-,27,4,,,,
40,-,Jade,Don't Ask My Neighbors,-,26,61,,,,
41,-,Gloria Gaynor,I Am What I Am,-,41,2,,,,
42,-,Cellar 55,Listen to Me,-,2,31,,,,
43,-,H. P. Baxxter & Rick J. Jordan,Will you be there (Original 12inch Mix),-,43,1,,,,
44,-,New Order,World (The Price of Love) [Radio Edit],-,5,5,,,,
45,-,Shaggy,"Boombastic (7"" Edit)",-,18,21,,,,
46,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,33,15,10,,,,
47,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,48,,,,
48,-,"Alok, Zeeba & Bruno Martini",Never Let Me Go (Extended Mix),-,25,3,,,,
49,down,"Calvin Harris, Sam Smith",Promises,48,1,203,,,,
50,-,Bhaskar & Alok,The Warehouse,-,50,1,,,,
51,down,Steve Aoki & Paris Hilton,Lighter,27,27,8,,,,
52,-,Various Artists,"Continuous Mix, Pt. 2",-,21,3,,,,
