Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low (Edit),1,1,23,,,,
2,up,surf mesa,Ily,3,2,11,63,2020-04-19,18,2020-07-12
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,37,40,2019-10-06,40,2019-10-06
4,up,Marshmello & Bastille,Happier,8,1,37,74,2019-10-06,74,2019-10-06
5,down,E & S.B.A.,Natura Brasileira,4,1,3,,,,
6,down,Luckas,Liberdade Provisória,2,2,9,,,,
7,up,Blinding Lights,Blinding Lights,7,6,4,,,,
8,up,Vanotek,Back to Me (feat. Eneli),25,2,37,,,,
9,up,Charlie Puth,Attention (Acoustic),15,4,29,,,,
10,up,Information Society,Repetition,33,1,37,,,,
11,up,Jamiroquai,Virtual Insanity,60,2,37,,,,
12,up,Deadly Nightshade,We Dont Talk Anymore,12,3,19,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,37,,,,
14,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),9,1,31,,,,
15,up,Topic,Breaking Me (feat. A7S),18,4,15,94,2020-03-01,8,2020-08-16
16,up,Kimokawa,Just The Way You Are ( Bruno Mars ),42,3,10,,,,
17,down,Regard,Ride It,14,2,37,57,2019-10-06,13,2019-11-10
18,down,David Guetta & Sia,Flames,6,1,37,,,,
19,down,Mia Amare & Sarah Bird,Take on Me,10,1,7,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,36,,,,
21,up,Second Sun,Staring At the Sun,23,7,32,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,2,25,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,37,,,,
24,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),50,3,32,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,4,7,,,,
26,down,"Calvin Harris, Sam Smith",Promises,20,1,37,,,,
27,-,Samantha James,Satellites,-,9,11,,,,
28,up,Tiziano Tavasanis,Police Woman,30,15,18,,,,
29,up,Joel Corry,Sorry,67,8,35,,,,
30,-,David Guetta,Love Is Gone,-,8,3,,,,
31,up,"Alok, Felix Jaehn & The Vamps",All the Lies,63,16,37,,,,
32,up,Regard & Raye,Secrets,34,21,7,84,2020-06-14,62,2020-06-28
33,down,Daft Punk,One More Time / Aerodynamic,32,2,15,,,,
34,up,Double You,Looking At My Girl (Club Mix),37,2,37,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,41,11,37,,,,
36,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],26,4,37,,,,
37,-,Cappella,Move It Up,-,37,1,,,,
38,up,Daft Punk,One More Time,47,9,12,,,,
39,up,Marshmello & Bastille,Happier (Blanke Remix),57,1,22,,,,
40,up,FISHER,Wanna Go Dancin',46,35,8,,,,
41,down,Karyn White,Superwoman,29,1,33,,,,
42,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,11,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),13,1,37,,,,
44,down,Undercover,Baker Street,21,7,30,,,,
45,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,5,26,,,,
46,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],36,7,14,,,,
47,up,Duke Dumont & Zak Abel,The Power,49,25,30,,,,
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,19,2,,,,
49,down,Diplo & SIDEPIECE,On My Mind,28,12,25,,,,
50,-,Quartz,It's Too Late,-,50,1,,,,
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,36,55,2019-10-27,43,2019-11-03
52,-,John Paul Young,Love Is In the Air,-,3,8,,,,
53,-,Syntrance,Theme from 'Bilitis',-,17,9,,,,
54,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,20,,,,
55,down,SAINt JHN,Roses (Imanbek Remix Extended),51,23,4,84,2020-04-05,61,2020-05-24
56,up,VIZE & Tom Gregory,Never Let Me Down,65,27,2,,,,
57,down,Emma Bunton,What Took You So Long,19,2,35,,,,
58,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,58,1,,,,
59,-,Jay Frog,Flug Auf Dem Glücksdrachen,-,59,1,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,33,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,12,28,,,,
62,-,The Chordettes,Lollipop,-,62,1,,,,
63,up,Vicetone & Tony Igy,Astronomia,77,21,15,99,2020-04-05,44,2020-04-12
64,down,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),61,14,35,,,,
65,-,Tiësto & Mabel,God Is a Dancer,-,6,26,,,,
66,down,Joel Corry,Lonely,48,23,14,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,14,36,,,,
68,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,10,,,,
69,down,Charlie Puth,How Long (Remix) [feat. French Montana],54,47,5,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,33,1,,,,
71,down,Ed Sheeran,Shape of You (NOTD Remix),44,4,29,,,,
72,down,Kelly Clarkson,Because of You (Jason Nevins Radio),58,20,25,,,,
73,down,Maynor MC,I Love You Baby (feat. Emilee),66,19,3,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,1,4,,,,
75,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],62,9,5,,,,
76,down,Natascha Wright,Woman in Love,35,6,20,,,,
77,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,1,,,,
78,-,Deviance,93 Million Miles (Original Mix),-,27,5,,,,
79,down,Cupido,Já Sei Namorar,53,45,3,,,,
80,-,SDJM & Conor Maynard,That Way,-,44,10,,,,
81,down,Alok & Selva,I Miss U,59,25,22,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,21,,,,
83,-,DJ E.R.E.S,Party in Flames,-,83,1,,,,
84,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,84,1,,,,
85,down,Cris Delanno,Beat It,55,55,2,,,,
86,-,Hassan,Pump Up the Party,-,69,2,,,,
87,-,Schwarzkopf,Everybody Get Down (Euro Mix),-,42,1,,,,
