Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,37,,,,
2,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,2,121,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,144,40,2019-10-06,40,2019-10-06
4,up,GAWVI,Moments,4,2,16,,,,
5,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,3,22,,,,
6,up,Karyn White,Superwoman,36,1,127,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),13,1,144,,,,
8,up,Information Society,Repetition,17,1,140,,,,
9,down,Fassounds,Sweet Escape,3,2,9,,,,
10,up,Eddy Wata,I Wanna Dance,44,6,6,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,142,,,,
12,up,Marshmello & Bastille,Happier,33,1,144,74,2019-10-06,74,2019-10-06
13,up,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),40,5,26,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,97,,,,
15,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,19,,,,
16,up,Angelina,Bailando (Pop Mix) [Pop Mix],52,16,18,,,,
17,up,David Guetta & Sia,Flames,24,1,143,,,,
18,up,Undercover,Baker Street (Extended Mix),43,3,22,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,27,3,127,,,,
20,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,6,,,,
21,down,LP,Lost on You,19,2,23,,,,
22,down,Lenny Kravitz,Low (Edit),9,1,78,,,,
23,down,New Order,Blue Monday,18,13,20,,,,
24,down,Emma Bunton,What Took You So Long,11,2,127,,,,
25,down,"Calvin Harris, Sam Smith",Promises,6,1,144,,,,
26,-,Information Society,Running,-,19,14,,,,
27,-,September,Cry for You,-,16,3,,,,
28,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,5,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland,79,20,6,,,,
30,up,C+C Music Factory,Till the End of Time,37,16,2,,,,
31,down,DJ B-SUPREME,Closer,28,16,10,,,,
32,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,4,143,,,,
33,down,Avicii,For a Better Day,8,6,57,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,48,5,62,,,,
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,8,,,,
36,-,Charles Webster,This Is Real (feat. Shara Nelson),-,36,1,,,,
37,-,Acraze,Do It To It (Extended Mix),-,23,21,,,,
38,up,Roteliuc,Baladas,96,35,2,,,,
39,down,Double You,Looking At My Girl (Club Mix),29,2,139,,,,
40,up,Diplo & Miguel,Don’t Forget My Love,41,12,13,,,,
41,up,C+C Music Factory,I Wanna Blow Your Mind,98,25,3,,,,
42,-,La Bouche,Fallin' In Love,-,5,32,,,,
43,-,Sam Smith,Stay with Me (Darkchild Version),-,1,49,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,112,,,,
45,-,Jocelyn Enriquez,Stay with Me,-,3,20,,,,
46,-,Sophy,Voyage,-,46,1,,,,
47,-,Calvin Harris,We Found Love (feat. Rihanna),-,19,8,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,2,138,,,,
49,up,Daft Punk,One More Time,62,9,77,,,,
50,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,5,76,,,,
51,up,C+C Music Factory,Still,100,20,3,,,,
52,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,21,,,,
53,down,Pet Shop Boys,West End Girls (Remastered),16,3,40,,,,
54,up,Alesso & Katy Perry,When I'm Gone,54,7,30,,,,
55,down,Warner/Chappell Productions,Hold Up,53,10,58,,,,
56,-,Duran Duran,Lay Lady Lay,-,5,16,,,,
57,-,"Marshmello, Bastille",Happier,-,57,1,,,,
58,up,Break Machine,Street Dance (Original Version 1984),58,13,6,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,17,87,2019-10-20,28,2019-12-08
60,down,Tom Hooker,Looking For Love,47,12,23,,,,
61,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),30,3,29,,,,
62,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,8,,,,
63,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,49,7,,,,
64,down,Melting Pot,Melting Pot,45,24,7,,,,
65,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,92,,,,
66,-,Calvin Harris,Stay With Me,-,23,1,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,6,94,,,,
68,-,Elvis Presley & JXL,A Little Less Conversation (JXL Remix) [Mixed],-,68,1,,,,
69,down,surf mesa,Ily,34,2,114,63,2020-04-19,18,2020-07-12
70,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,13,22,,,,
71,-,Information Society,Running,-,16,7,,,,
72,-,DJ Suede The Remix God,O'reilly (Remix),-,3,26,81,2021-05-02,29,2021-05-16
73,up,simone lupino,ritmo revisitation,80,22,17,,,,
74,-,Togata,Circus,-,74,1,,,,
75,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,5,,,,
76,-,アヴィーチー,Wake Me Up,-,6,21,,,,
77,-,Joel Corry,Lonely,-,23,64,,,,
78,down,Alexia,Uh la la La,68,10,11,,,,
79,up,DJ Wiggle,Wiggle,95,69,2,,,,
80,-,Yves V & Bhaskar,Round My Head,-,80,1,,,,
81,-,Snap!,Ooops Up,-,51,7,,,,
82,down,Imanbek & BYOR,Belly Dancer,70,29,12,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],83,6,46,,,,
84,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Extended Discomix) [Mixed],-,84,1,,,,
85,-,Mxm,Nothing Compares 2 U,-,85,1,,,,
86,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,56,,,,
87,-,Bomb the Bass,"Don't Make Me Wait (7"" Mix) [feat. Lauraine]",-,51,9,,,,
88,-,Alok,Wherever You Go (feat. John Martin),-,1,31,,,,
89,-,Imagine Dragons,Thunder,-,27,4,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,38,2,,,,
91,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,4,1,,,,
92,-,Right Said Fred,Don't Talk Just Kiss,-,23,15,,,,
93,-,B.G. The Prince of Rap,This Beat Is Hot,-,28,6,,,,
94,-,Howden,Boxed In,-,19,3,,,,
95,-,Ava Max,Kings & Queens (Fairlane Remix),-,30,4,,,,
96,-,Topic,Breaking Me (feat. A7S),-,4,101,94,2020-03-01,8,2020-08-16
97,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,92,2,,,,
98,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,34,,,,
99,-,David Guetta,Family Affair (Dance For Me) [Extended],-,44,1,,,,
100,down,James Hype,Afraid (feat. Harlee),75,42,14,,,,
