Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,4,,,,
2,up,surf mesa,Ily,5,2,22,63,2020-04-19,18,2020-07-12
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,48,40,2019-10-06,40,2019-10-06
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,10,,,,
5,up,Marshmello & Bastille,Happier,7,1,48,74,2019-10-06,74,2019-10-06
6,up,Topic,Breaking Me (feat. A7S),6,4,26,94,2020-03-01,8,2020-08-16
7,up,Jamiroquai,Virtual Insanity,20,2,48,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,48,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),25,1,48,,,,
10,up,Kendra Erika,Self Control,43,4,40,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,48,,,,
12,up,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),26,8,7,,,,
13,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),8,1,42,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,12,3,,,,
15,up,CPM 22,Escravos,23,15,3,,,,
16,up,Regard,Ride It,17,2,48,57,2019-10-06,13,2019-11-10
17,up,"Calvin Harris, Sam Smith",Promises,21,1,48,,,,
18,-,Double You,Looking At My Girl (Club Mix),-,2,47,,,,
19,up,Backstage Lovers,Backstage Lover (Vocal Club Mix),64,18,4,,,,
20,up,Mia Amare & Sarah Bird,Take on Me,24,1,18,,,,
21,up,David Guetta & Sia,Let's Love,22,12,3,84,2020-11-22,81,2020-11-29
22,down,David Guetta & Sia,Flames,18,1,48,,,,
23,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),35,5,30,,,,
24,up,Natascha Wright,Woman in Love,62,6,28,,,,
25,-,Snap!,"Ooops Up (7"" Edit)",-,25,2,,,,
26,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,14,,,,
27,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,7,25,,,,
28,up,Alba,Bette Davis Eyes (Pop Radio Mix),72,14,27,,,,
29,up,Natixx,Give Me Something (Extended Mix),30,29,2,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,48,,,,
31,-,September,Cry for You,-,16,1,,,,
32,up,Marshmello & Bastille,Happier (Blanke Remix),39,1,33,,,,
33,down,Information Society,Repetition,13,1,48,,,,
34,up,Regard & Raye,Secrets,45,21,18,84,2020-06-14,62,2020-06-28
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,5,37,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,35,,,,
37,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,58,20,10,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,47,,,,
39,-,Snap!,Rhythm Is a Dancer (12'' Version),-,21,14,,,,
40,down,Sofi Tukker & Gorgon City,House Arrest,28,28,11,,,,
41,up,Elton John vs Pnau,Sad,44,4,36,,,,
42,-,Amazonics,Let's Spend the Night Together,-,13,15,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,6,32,,,,
44,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,5,,,,
45,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Remix],-,45,1,,,,
46,-,Frenchies,Crickets,-,1,15,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,20,11,,,,
48,up,Kimokawa,Just The Way You Are ( Bruno Mars ),70,3,21,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,28,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,9,,,,
51,down,Emma Bunton,What Took You So Long,19,2,46,,,,
52,-,Marshmello,Silence (feat. Khalid),-,50,8,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,1,29,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,26,10,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,20,,,,
56,-,Nynfus Corporation,Nina is Back,-,56,1,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,14,46,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,52,11,48,,,,
59,-,Orchestra JB,Come Alive (Love in London Mix),-,38,1,,,,
60,down,Vintage Culture & Rooftime,I Will Find,54,26,4,,,,
61,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,61,1,,,,
62,-,Dr Packer,Dr Packer's Different Strokes Mix 1,-,62,2,,,,
63,-,Diplo & SIDEPIECE,On My Mind,-,12,35,,,,
64,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,6,5,,,,
65,down,Karyn White,Superwoman,33,1,44,,,,
66,down,Kelly Clarkson,Because of You (Jason Nevins Radio),53,20,36,,,,
67,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),83,2,21,,,,
68,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,68,1,,,,
69,-,Joel Corry,Lonely,-,23,22,,,,
70,-,VIZE & Tom Gregory,Never Let Me Down,-,27,12,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,35,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),36,21,14,,,,
73,-,Tiësto & Mabel,God Is a Dancer,-,6,31,,,,
74,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),9,4,3,,,,
75,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],37,9,14,,,,
76,down,Maynor MC,I Love You Baby (feat. Emilee),48,19,14,,,,
77,-,Duran Duran,Lay Lady Lay,-,5,7,,,,
78,-,Michael Simon,To Be Love (Robbie Rivera´s Main Vocal Mix),-,78,1,,,,
79,-,De-Javu,I Can't Stop (Radio Edit),-,76,1,,,,
80,-,Jade,Don't Ask My Neighbors,-,26,19,,,,
81,-,Loud Luxury,Body (feat. brando),-,18,1,,,,
82,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,45,2,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,15,8,,,,
84,-,MEG,Betcha By Golly Wow,-,29,1,,,,
85,-,Avicii,For a Better Day,-,4,24,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,19,,,,
87,-,DJ Moon & Byro,Roses (Afro Remix),-,38,7,,,,
88,down,Undercover,Baker Street,29,7,40,,,,
89,-,The Chainsmokers,Do You Mean (feat. Ty Dolla $ign & bülow) [Myon Remix],-,89,1,,,,
90,down,Zedd & Katy Perry,365,76,6,41,,,,
91,down,Party Hits Project,Break Free (Party Hits Edit),27,26,11,,,,
92,down,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),74,74,3,,,,
93,-,Joel Corry,Sorry,-,8,37,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,40,2,,,,
95,-,Martin Solveig,All Stars (feat. ALMA),-,59,4,,,,
96,-,Vieze Asbak,Bed,-,50,4,,,,
97,-,Kygo & Kim Petras,Broken Glass,-,17,1,,,,
98,-,Roger Sanchez,Another Chance,-,98,1,,,,
99,-,Dan Hartman,I Can Dream About You,-,19,15,,,,
100,down,Zedd & Alessia Cara,Stay,88,25,13,,,,
