Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Number_i,No.O -ring-,-,1,1,,,,
2,down,BAD HOP,BAD HOP (THE FINAL Edition),1,1,11,,,,
3,down,Number_i,GOAT - EP,2,2,10,,,,
4,down,Daichi Yamamoto & JJJ,Radiant,3,2,3,,,,
5,up,GADORO,TAKANABE,5,2,9,,,,
6,up,Kohjiya,KJ SEASON,7,4,17,,,,
7,down,WILYWNKA,90's Baby,4,2,4,,,,
8,-,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),-,8,1,,,,
9,up,HIYADAM,Capture Land,12,9,3,,,,
10,down,BAD HOP,BAD HOP WORLD,8,1,35,,,,
11,up,Watson,Soul Quake,11,1,26,,,,
12,down,IO,four,9,1,28,,,,
13,down,ちゃんみな,Naked,10,1,63,,,,
14,-,ACE COOL,明暗,-,14,1,,,,
15,down,LANA,19.5 - EP,13,2,14,,,,
16,up,ちゃんみな,ハレンチ,16,1,141,,,,
17,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,15,3,11,,,,
18,down,AK-69 & ¥ellow Bucks,Flying To The Top,17,2,17,,,,
19,down,Cocgi White,Cocrgi White,6,6,3,,,,
20,down,JJJ,MAKTUB,18,2,54,,,,
21,up,Creepy Nuts,アンサンブル・プレイ,21,1,95,,,,
22,up,Nujabes,Modal Soul,27,18,239,,,,
23,up,eyden,YELLOW CHEDDAR,28,3,14,,,,
24,down,百足,Orange - EP,19,1,18,,,,
25,down,KANDYTOWN,LAST ALBUM,20,1,83,,,,
26,up,guca owl,ROBIN HOOD STREET,26,1,61,,,,
27,up,KEIJU,T.A.T.O.,40,1,204,,,,
28,up,YZERR,Rich or Die 2,34,2,58,,,,
29,down,Awich,THE UNION,14,1,32,,,,
30,up,Vince Staples,Dark Times,64,30,2,,,,
31,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,31,14,,,,
32,down,KEIJU,Speed Tape - EP,23,1,37,,,,
33,down,BAD HOP,Mobb Life,31,11,181,,,,
34,down,DJ RYOW,DRIVE MY DREAMS,30,2,10,,,,
35,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",49,35,10,,,,
36,up,HONEST BOYZ,HBZ,80,16,11,,,,
37,down,BAD HOP,BAD HOP HOUSE 2,33,2,91,,,,
38,down,D.O,Rain,22,7,10,,,,
39,up,Nujabes,Luv(sic) Hexalogy,47,39,183,,,,
40,up,OZworld,SUN NO KUNI,41,1,39,,,,
41,up,PUNPEE,MODERN TIMES,92,7,235,,,,
42,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,46,4,16,,,,
43,down,Awich,Queendom,32,1,118,,,,
44,up,Future & Metro Boomin,WE DON'T TRUST YOU,45,2,11,,,,
45,down,Creepy Nuts,Case,44,1,138,,,,
46,up,AK-69,Road to The Independent King,53,23,239,,,,
47,up,ちゃんみな,Never Grow Up,50,3,239,,,,
48,down,OZROSAURUS,NOT LEGEND,39,2,43,,,,
49,down,Gunna,One of Wun,38,9,4,,,,
50,down,Nas,Illmatic,42,42,8,,,,
51,down,"Tohji, Loota & ブロディンスキ",KUUGA,48,8,23,,,,
52,down,Red Eye,YOMI,35,14,5,,,,
53,up,GADORO,リスタート,55,1,67,,,,
54,up,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,85,6,16,,,,
55,up,Creepy Nuts,かつて天才だった俺たちへ,56,1,185,93,2020-08-30,93,2020-08-30
56,up,BASI,切愛,72,2,239,,,,
57,up,Kendrick Lamar,To Pimp a Butterfly,63,34,40,100,2020-06-07,100,2020-06-07
58,down,BAD HOP,BAD HOP HOUSE,51,14,148,,,,
59,up,STUTS & 松 たか子,Presence (with 3exes),60,1,154,,,,
60,up,舐達麻,GODBREATH BUDDHACESS,83,1,239,,,,
61,up,KANDYTOWN,KANDYTOWN,75,5,227,,,,
62,-,CHUPA CHAPS,C.C.S,-,62,1,,,,
63,up,ちゃんみな,未成年,65,18,237,,,,
64,up,Travis Scott,UTOPIA,68,1,45,,,,
65,up,BTS,FACE YOURSELF,67,1,239,,,,
66,down,5lack,report - EP,57,3,9,,,,
67,down,¥ELLOW BUCKS,Jungle,58,1,197,,,,
68,up,Travis Scott,ASTROWORLD,77,16,138,9,2019-11-10,6,2020-05-03
69,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,59,1,24,,,,
70,down,Kendrick Lamar,DAMN.,66,23,86,,,,
71,down,Childish Gambino,Atavista,25,25,3,,,,
72,-,KID FRESINO,"20,Stop it.",-,1,154,,,,
73,down,TOFU & MIKADO,New Vintage,24,24,3,,,,
74,up,SOUL'd OUT,Single Collection,98,15,194,,,,
75,down,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,36,8,4,,,,
76,down,Dr. Dre,The Chronic,74,46,10,57,2020-04-26,57,2020-04-26
77,down,柊人,忘れないで,61,4,20,,,,
78,down,MFS,COMBO,54,6,11,,,,
79,down,ANARCHY,The KING,43,15,103,,,,
80,up,LANA,19 - EP,84,2,45,,,,
81,down,Eminem,The Marshall Mathers LP,78,72,3,,,,
82,down,Sweet William,SONORAS Instrumentals,29,29,3,,,,
83,-,KID FRESINO,ai qing,-,42,120,,,,
84,-,Eric.B.Jr.,Shoot The Bullet,-,3,15,,,,
85,down,DADA,Yours,69,5,141,,,,
86,up,Sexyy Red,In Sexyy We Trust,95,86,2,,,,
87,down,8,22世紀計画,52,52,2,,,,
88,-,Bash da Rippa,Dying Breed (Deluxe),-,88,1,,,,
89,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,89,1,,,,
90,-,Homixide Gang,i5u5we5,-,90,1,,,,
91,down,21 Savage,american dream,87,1,21,,,,
92,-,LEX,LiFE,-,3,115,,,,
93,down,Elle Teresa,Pink Crocodile,86,11,10,,,,
94,down,18scott,Rise And Fall Like Tides,82,11,6,,,,
95,down,Doja Cat,Scarlet,71,3,33,,,,
96,-,Polo G,HOOD POET,-,96,1,,,,
97,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,97,1,,,,
98,-,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,-,8,17,,,,
99,-,vivi & Ccn,Double Helix - EP,-,99,1,,,,
100,-,44Tina gerra,Downer Talk - EP,-,100,1,,,,
