Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,4,,,,
2,up,BAD HOP,BAD HOP (THE FINAL Edition),2,1,14,,,,
3,up,ピーナッツくん,BloodBagBrainBomb,24,3,2,,,,
4,up,Number_i,GOAT - EP,4,2,13,,,,
5,up,Kaneee,Remember Me?,8,5,2,,,,
6,down,BAD HOP,BAD HOP FOREVER (ALL TIME BEST),3,2,4,,,,
7,down,Kohjiya,KJ SEASON,5,4,20,,,,
8,-,PETZ,AIRERA,-,8,1,,,,
9,down,GADORO,TAKANABE,6,2,12,,,,
10,down,Daichi Yamamoto & JJJ,Radiant,7,2,6,,,,
11,up,Don Toliver,Hardstone Psycho,70,11,2,,,,
12,down,BAD HOP,BAD HOP WORLD,11,1,38,,,,
13,up,JAKEN,PUSHIN J,52,13,2,,,,
14,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,43,14,2,,,,
15,down,WILYWNKA,90's Baby,9,2,7,,,,
16,down,IO,four,13,1,31,,,,
17,down,eyden,YELLOW CHEDDAR,12,3,17,,,,
18,down,AK-69 & ¥ellow Bucks,Flying To The Top,15,2,20,,,,
19,down,Watson,Soul Quake,14,1,29,,,,
20,down,Creepy Nuts,アンサンブル・プレイ,19,1,98,,,,
21,down,SKRYU,SCROLL,10,10,3,,,,
22,down,ちゃんみな,ハレンチ,16,1,144,,,,
23,down,ちゃんみな,Naked,17,1,66,,,,
24,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,21,3,14,,,,
25,down,YZERR,Rich or Die 2,20,2,61,,,,
26,down,KEIJU,T.A.T.O.,23,1,207,,,,
27,-,Masato Hayashi,1,-,27,1,,,,
28,down,JJJ,MAKTUB,25,2,57,,,,
29,down,LANA,19.5 - EP,22,2,17,,,,
30,down,Nujabes,Modal Soul,26,18,242,,,,
31,up,Creepy Nuts,Case,39,1,141,,,,
32,up,心之助,Gradation - EP,54,32,2,,,,
33,up,Playsson,ASOBE - EP,33,33,2,,,,
34,down,BAD HOP,Mobb Life,28,11,184,,,,
35,down,guca owl,ROBIN HOOD STREET,29,1,64,,,,
36,up,SOUL'd OUT,Single Collection,41,15,197,,,,
37,down,KANDYTOWN,LAST ALBUM,32,1,86,,,,
38,down,BAD HOP,BAD HOP HOUSE 2,31,2,94,,,,
39,up,百足,Orange - EP,42,1,21,,,,
40,down,DJ RYOW,DRIVE MY DREAMS,34,2,13,,,,
41,up,$uicideboy$,New World Depression,79,41,2,,,,
42,down,KEIJU,Speed Tape - EP,36,1,40,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,38,4,19,,,,
44,up,Creepy Nuts,かつて天才だった俺たちへ,56,1,188,93,2020-08-30,93,2020-08-30
45,up,ちゃんみな,Never Grow Up,49,3,242,,,,
46,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,31,17,,,,
47,up,AK-69,Road to The Independent King,53,23,242,,,,
48,down,OZworld,SUN NO KUNI,46,1,42,,,,
49,down,Nujabes,Luv(sic) Hexalogy,45,36,186,,,,
50,up,Moneybagg Yo,SPEAK NOW,82,50,2,,,,
51,up,Kendrick Lamar,To Pimp a Butterfly,81,34,43,100,2020-06-07,100,2020-06-07
52,down,HIYADAM,Capture Land,37,9,6,,,,
53,down,GADORO,リスタート,48,1,70,,,,
54,up,Creepy Nuts,クリープ・ショー,73,15,181,,,,
55,down,Awich,THE UNION,50,1,35,,,,
56,down,ACE COOL,明暗,35,13,4,,,,
57,up,BTS,FACE YOURSELF,57,1,242,,,,
58,up,Kendrick Lamar,DAMN.,58,23,89,,,,
