Week,26
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
BIRDS OF A FEATHER Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,11,0
Singapore,2,16
United Kingdom,5,-1
Indonesia,6,0
Malaysia,10,81
South Africa,13,2
Brazil,14,15
Australia,14,4
Austria,14,-
Philippines,15,22
New Zealand,16,-4
Poland,18,1
United States,18,1
Canada,19,8
Ireland,22,11
Germany,31,-5
Greece,42,-
Thailand,53,2
Norway,80,-65
Denmark,83,-
Mexico,94,-80
Switzerland,99,-
""
BIRDS OF A FEATHER Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,4,0
Malaysia,1,3
United Arab Emirates,2,0
Indonesia,2,3
Denmark,3,1
Brazil,3,0
Singapore,3,2
New Zealand,3,1
Egypt,4,-1
Sweden,5,-1
Netherlands,5,1
Philippines,5,4
Norway,5,1
United Kingdom,7,0
Portugal,7,-2
Belgium,8,2
Australia,8,0
Ireland,9,-1
Canada,9,0
Switzerland,9,-1
United States,10,-3
South Africa,11,-3
Finland,12,-3
Poland,13,-4
Austria,13,-3
Argentina,14,-5
Germany,14,-1
Czech Republic,15,1
Thailand,16,30
Vietnam,16,7
Peru,19,7
Greece,30,1
Hungary,35,-8
Chile,44,0
Taiwan,49,8
Ukraine,56,7
Turkey,59,10
Israel,63,2
Spain,66,2
Mexico,86,-20
Colombia,91,3
""
BIRDS OF A FEATHER Ranks on Spotify
Country,Position,Gain/Lost
