Week,26
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
BAND4BAND Ranks on iTunes
Country,Position,Gain/Lost
United Kingdom,66,-29
""
BAND4BAND Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,15,-2
United Arab Emirates,8,0
Switzerland,10,1
United Kingdom,12,-2
Canada,17,-5
Belgium,17,-4
Nigeria,17,-4
Portugal,18,-5
Netherlands,19,-1
United States,20,-6
Ireland,20,-5
Australia,21,-1
Austria,24,-6
South Africa,25,-2
Norway,26,-9
New Zealand,27,-6
Sweden,30,-10
Finland,32,-9
Germany,32,-9
Denmark,34,-7
Czech Republic,36,-7
Egypt,36,-13
Greece,44,-19
Hungary,45,-19
Poland,49,-25
Israel,94,-1
""
BAND4BAND Ranks on Spotify
Country,Position,Gain/Lost
