Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Stumblin' In Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,14,-5
New Zealand,2,-1
Austria,2,0
Germany,2,-1
Netherlands,2,0
France,3,1
Australia,3,0
Switzerland,3,1
Portugal,3,-2
Belgium,4,-3
Poland,4,1
Czech Republic,5,0
Hungary,9,-
Spain,11,21
Mexico,15,-4
South Africa,19,-7
Canada,20,70
Denmark,28,42
Italy,73,2
""
Stumblin' In Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,67,-2
Austria,4,6
Germany,5,4
Switzerland,23,11
Netherlands,28,7
Australia,30,11
Belgium,34,17
France,41,5
New Zealand,41,3
Poland,58,20
""
Stumblin' In Ranks on Spotify
Country,Position,Gain/Lost
