Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Lose Control Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,3,1
United States,3,1
Australia,4,0
United Kingdom,4,-1
Austria,5,-2
France,5,1
Canada,5,1
Switzerland,5,1
Ireland,8,-3
Brazil,8,-3
Germany,9,0
South Africa,9,14
Denmark,10,-4
Norway,13,-7
Spain,13,-7
New Zealand,14,-8
Italy,24,6
Belgium,27,-3
Netherlands,38,16
Sweden,39,-20
Poland,42,-5
Mexico,45,-
""
Lose Control Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,19,9
Denmark,7,8
Switzerland,7,4
Poland,7,-1
United Kingdom,8,9
Portugal,11,10
Austria,11,6
Ukraine,11,-3
Czech Republic,14,-1
United Arab Emirates,14,9
Sweden,17,12
Ireland,21,7
Germany,21,2
Norway,23,4
Australia,24,13
Netherlands,27,9
Belgium,27,7
Canada,28,12
New Zealand,31,9
United States,37,11
South Africa,38,-5
Hungary,40,15
Greece,46,-2
Israel,52,1
Spain,53,6
Singapore,55,14
Malaysia,62,18
France,65,-34
Egypt,67,6
Brazil,69,-11
Italy,100,-
""
Lose Control Ranks on Spotify
Country,Position,Gain/Lost
