Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Hurricane Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,32,-
Israel,1,4
Sweden,6,-
Norway,8,-
Denmark,11,-
Hungary,14,-
Belgium,17,-
Switzerland,18,-
Ireland,27,-
France,27,-
Austria,28,-
Netherlands,29,-
South Africa,30,-
Germany,41,-
United Kingdom,49,-
Italy,49,-
Spain,53,-
Canada,74,-
Australia,75,-
United States,84,-
Malaysia,89,-
""
Hurricane Ranks on Apple Music
Country,Position,Gain/Lost
Israel,10,7
Sweden,61,-
Norway,77,-
Netherlands,86,-
Finland,91,-
""
Hurricane Ranks on Spotify
Country,Position,Gain/Lost
