Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
The Tortured Poets Department Ranks on iTunes
Country,Position,Gain/Lost
""
The Tortured Poets Department Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,21,-10
Philippines,8,-2
Singapore,9,-4
Australia,12,-5
New Zealand,13,-7
Vietnam,14,-4
Ireland,14,-7
Argentina,15,-3
Malaysia,20,-5
Norway,20,-12
Canada,22,-9
Denmark,22,-13
Brazil,22,3
United States,23,-10
Sweden,24,-16
United Kingdom,24,-12
Indonesia,27,-9
Netherlands,35,-21
Finland,38,-17
Austria,42,-23
Taiwan,44,-28
Germany,45,-26
United Arab Emirates,47,-20
Portugal,50,-26
Thailand,75,-31
Belgium,80,-43
Switzerland,82,-49
""
The Tortured Poets Department Ranks on Spotify
Country,Position,Gain/Lost
