Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Who’s Afraid of Little Old Me? Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,82,-20
United States,57,-11
Canada,87,12
""
Who’s Afraid of Little Old Me? Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,15,-1
Argentina,7,4
Brazil,7,8
Australia,9,-1
New Zealand,11,-2
Philippines,12,1
Ireland,13,-3
Singapore,14,-2
Canada,16,-9
United States,16,-4
United Kingdom,22,-7
Norway,25,-7
Vietnam,25,-4
Portugal,28,-14
Sweden,31,-10
Malaysia,33,-9
Netherlands,34,-14
Austria,38,-15
Denmark,39,-15
United Arab Emirates,44,-12
Finland,46,-9
Indonesia,48,-15
Germany,48,-18
Belgium,71,-32
Egypt,83,-24
Switzerland,85,-43
Poland,91,-17
South Africa,98,-39
Peru,100,-
""
Who’s Afraid of Little Old Me? Ranks on Spotify
Country,Position,Gain/Lost
