Week,18
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Cruel Summer Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,26,12
Singapore,8,5
Ireland,14,32
Philippines,15,3
Indonesia,16,-3
New Zealand,17,27
Australia,17,1
Thailand,22,4
Austria,30,44
Malaysia,35,-29
Vietnam,40,-26
United States,44,0
United Kingdom,44,-4
Canada,87,-14
Switzerland,88,-
France,90,6
""
Cruel Summer Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,55,-34
Taiwan,17,-12
Indonesia,18,-10
Singapore,18,-16
Malaysia,24,-16
Thailand,25,-8
Philippines,26,-22
Australia,30,-28
Vietnam,31,-17
Ireland,32,-22
South Korea,33,-4
United Arab Emirates,36,-15
New Zealand,36,-29
Sweden,42,-30
United Kingdom,51,-32
Netherlands,57,-33
Canada,59,-37
Austria,61,-27
Germany,64,-20
Switzerland,65,-30
Norway,68,-37
Brazil,71,-57
Denmark,79,-49
France,81,-5
Poland,94,-38
Argentina,99,-64
""
Cruel Summer Ranks on Spotify
Country,Position,Gain/Lost
