Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Illusion Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,31,16
Spain,19,-
United Kingdom,31,17
Ireland,33,44
Canada,35,18
Australia,40,-8
United States,40,21
Switzerland,55,28
France,55,7
Brazil,71,-
India,79,-
Germany,91,8
""
Illusion Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,40,19
Poland,11,2
Netherlands,12,11
Switzerland,12,4
Brazil,16,39
Portugal,16,2
United Kingdom,17,7
Denmark,25,14
Belgium,27,47
United Arab Emirates,27,18
Argentina,27,51
Ireland,27,12
Sweden,28,-4
Singapore,30,15
Norway,31,35
New Zealand,43,33
Austria,44,32
Czech Republic,46,11
Australia,48,27
Hungary,50,20
Germany,54,32
Finland,57,12
Spain,58,20
Malaysia,62,27
Egypt,71,9
Vietnam,76,7
Chile,86,4
Ukraine,89,5
France,89,4
Turkey,91,-4
Philippines,92,-2
Peru,92,-3
Canada,94,-2
Taiwan,95,3
Greece,96,-9
""
Illusion Ranks on Spotify
Country,Position,Gain/Lost
