Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Training Season Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,20,13
France,8,3
Australia,10,1
Switzerland,13,7
Belgium,13,4
Ireland,15,14
Canada,16,1
Austria,25,-1
Germany,32,-9
United Kingdom,37,-3
Sweden,37,-
Italy,43,-22
Poland,48,25
Denmark,54,-
Mexico,69,-
United States,69,-
""
Training Season Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,38,23
Switzerland,14,9
Portugal,19,22
Austria,21,10
Poland,23,14
Ireland,28,14
United Kingdom,30,13
Brazil,30,45
Netherlands,30,29
Sweden,31,26
Norway,31,42
Denmark,33,22
United Arab Emirates,33,14
Hungary,34,15
France,40,13
Germany,40,3
Czech Republic,41,14
Belgium,44,39
Italy,44,7
New Zealand,46,13
Australia,47,10
Finland,50,50
Egypt,64,-
Ukraine,66,-6
Spain,74,-
Argentina,76,-
Turkey,81,-
Singapore,82,16
Chile,83,-
Greece,86,-
Peru,88,-
Colombia,88,-
Vietnam,89,-
Malaysia,90,-
Canada,91,-
Mexico,93,-
""
Training Season Ranks on Spotify
Country,Position,Gain/Lost
