Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
I Can Do It With a Broken Heart Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,35,-20
United States,24,-15
Australia,27,1
Canada,53,-29
New Zealand,75,-43
United Kingdom,90,-54
""
I Can Do It With a Broken Heart Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,11,-7
Australia,7,-4
Singapore,8,-1
New Zealand,8,-5
Ireland,8,-4
United Kingdom,10,-3
Philippines,10,1
Argentina,11,-3
Vietnam,11,1
United States,12,-5
Canada,12,-8
Brazil,13,7
Indonesia,20,-6
Austria,20,-11
Sweden,21,-6
Malaysia,22,-3
Portugal,23,-13
Norway,24,-7
Netherlands,27,-11
Germany,28,-20
Denmark,29,-12
Finland,31,-12
United Arab Emirates,32,-12
Switzerland,36,-17
Belgium,47,-25
South Africa,53,-16
Thailand,60,-18
Peru,61,-11
Poland,64,-25
Egypt,74,-34
Hungary,83,-27
Taiwan,85,-39
Chile,87,-24
Spain,100,-30
""
I Can Do It With a Broken Heart Ranks on Spotify
Country,Position,Gain/Lost
