Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Houdini Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,28,34
France,7,7
Germany,21,-6
Austria,28,0
Switzerland,31,-2
Canada,37,-1
United Kingdom,62,-
United States,81,-
Australia,89,-58
Belgium,90,-
""
Houdini Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,57,33
Poland,8,9
Netherlands,13,29
Belgium,26,24
Austria,27,17
Germany,31,14
Portugal,38,29
Sweden,40,25
Switzerland,40,4
Norway,43,47
Czech Republic,49,18
Denmark,52,-
Hungary,54,31
Australia,58,13
Brazil,62,-
United Arab Emirates,65,14
Spain,72,-
New Zealand,73,15
Argentina,75,-
Ireland,76,-10
France,82,13
Finland,84,-
Egypt,84,-
Greece,85,-
Singapore,86,-
Turkey,86,-
Peru,87,-
Chile,88,-
United Kingdom,88,1
Canada,90,-
Vietnam,91,-
Colombia,95,-
Ukraine,96,-
""
Houdini Ranks on Spotify
Country,Position,Gain/Lost
