Week,20
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
The Sound of Silence (CYRIL Remix) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,6,-2
Poland,1,0
Spain,1,2
France,1,0
Hungary,1,0
Portugal,1,1
Czech Republic,2,-1
Switzerland,2,-1
Mexico,3,1
Denmark,3,3
Germany,7,0
Belgium,7,2
Canada,9,-1
South Africa,9,-2
Italy,10,-2
Norway,11,-9
Australia,11,-4
United Kingdom,11,-3
Ukraine,11,-9
Ireland,12,10
Austria,14,-5
Sweden,24,-16
Netherlands,41,-25
United States,50,-30
""
The Sound of Silence (CYRIL Remix) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,99,0
Poland,2,0
Hungary,9,3
Czech Republic,10,1
France,16,-2
Switzerland,29,-5
Ukraine,43,-1
Norway,50,-5
Denmark,65,3
Belgium,69,1
Portugal,73,24
Austria,86,4
Germany,87,-2
Sweden,98,-11
""
The Sound of Silence (CYRIL Remix) Ranks on Spotify
Country,Position,Gain/Lost
