Week,19
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Flowers Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,17,-4
Switzerland,16,25
Australia,17,7
France,18,18
Canada,22,1
Brazil,26,29
Austria,36,18
Germany,37,-6
United States,39,-1
Spain,39,-18
New Zealand,40,-
Mexico,41,-21
United Kingdom,44,-11
Belgium,73,-
Ireland,75,-
""
Flowers Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,89,-9
Switzerland,30,8
Poland,33,14
Norway,41,17
Sweden,42,11
Austria,43,15
Czech Republic,47,5
Singapore,53,-1
Denmark,53,8
Netherlands,54,19
United Arab Emirates,55,10
Germany,55,6
Belgium,57,10
New Zealand,57,-5
Brazil,58,-12
Australia,59,-3
Ireland,66,-8
Ukraine,69,3
Malaysia,76,20
Canada,83,0
United Kingdom,94,-6
Hungary,98,-
""
Flowers Ranks on Spotify
Country,Position,Gain/Lost
