Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
The Code Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,17,32
Switzerland,1,0
Austria,2,24
Greece,2,22
Norway,3,17
United Kingdom,4,28
Finland,5,6
Belgium,5,41
Ireland,6,25
Spain,6,30
Sweden,7,24
Germany,7,31
Ukraine,9,10
Poland,11,23
Netherlands,12,35
Italy,12,49
France,14,40
Denmark,18,13
Czech Republic,20,-1
Hungary,29,-
Malaysia,39,-
Australia,40,33
Turkey,44,-
Canada,86,-
""
The Code Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,28,-
Finland,1,42
Austria,1,80
Switzerland,1,9
Sweden,1,50
Poland,1,83
Norway,1,67
Netherlands,2,64
Ukraine,3,77
Greece,4,55
Belgium,6,84
Germany,6,-
Portugal,11,-
Czech Republic,13,-
Ireland,14,84
Denmark,18,-
Spain,24,-
United Kingdom,37,-
Israel,42,-
Italy,53,-
Turkey,73,-
Hungary,92,-
""
The Code Ranks on Spotify
Country,Position,Gain/Lost
