Week,21
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Pedro Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,28,-4
Czech Republic,2,-1
Belgium,3,-2
Poland,3,-1
Finland,4,2
Norway,5,51
Portugal,5,-2
Spain,7,-3
Netherlands,7,-4
Denmark,8,-7
Germany,8,-3
Mexico,9,-4
Italy,10,-1
Austria,11,-6
Switzerland,22,-15
France,27,21
Greece,38,-
Sweden,47,-26
Indonesia,51,-
""
Pedro Ranks on Apple Music
Country,Position,Gain/Lost
Czech Republic,2,0
Germany,13,-1
Austria,14,-4
Poland,18,0
Belgium,20,-5
Finland,21,-8
Hungary,21,-2
Netherlands,25,4
Switzerland,45,-20
Denmark,67,-8
""
Pedro Ranks on Spotify
Country,Position,Gain/Lost
