Week,27
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
us. (feat. Taylor Swift) Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,31,6
Australia,30,12
United States,31,13
Canada,42,4
United Kingdom,45,14
Germany,81,-9
""
us. (feat. Taylor Swift) Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,44,18
Singapore,19,55
New Zealand,20,51
Australia,20,61
Canada,37,51
Norway,37,49
Netherlands,41,38
Sweden,43,-
Portugal,46,26
Brazil,50,18
Ireland,62,21
United Kingdom,65,30
Finland,67,29
Ukraine,70,28
South Africa,80,-
Argentina,80,-6
Poland,81,6
Austria,83,9
United Arab Emirates,89,-
Germany,90,4
Malaysia,91,-6
United States,92,5
Switzerland,95,-
Philippines,97,-2
""
us. (feat. Taylor Swift) Ranks on Spotify
Country,Position,Gain/Lost
