Week,23
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Belong Together Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,50,12
Ireland,7,13
Austria,11,10
Germany,12,-1
United Kingdom,15,-2
Canada,17,1
Belgium,27,15
Switzerland,29,2
South Africa,29,-2
Australia,31,6
Netherlands,43,6
Denmark,46,-
Poland,55,-
Sweden,66,-
""
Belong Together Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,86,7
Austria,13,7
Switzerland,20,7
Ireland,20,11
United Kingdom,21,8
Germany,21,1
Netherlands,45,0
United Arab Emirates,56,33
Norway,61,12
Belgium,70,2
Czech Republic,75,-4
Poland,94,-
""
Belong Together Ranks on Spotify
Country,Position,Gain/Lost
