Week,26
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
L’AMOUR DE MA VIE Ranks on iTunes
Country,Position,Gain/Lost
Malaysia,28,59
Indonesia,41,4
""
L’AMOUR DE MA VIE Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,32,-11
Malaysia,5,0
Egypt,8,-1
Brazil,14,-3
United Arab Emirates,17,-2
Portugal,20,-4
Philippines,23,-5
New Zealand,26,-8
Netherlands,28,-7
Indonesia,28,0
Belgium,29,-6
Norway,29,-7
Denmark,30,-6
Argentina,37,-11
Singapore,38,-5
Switzerland,41,-12
Australia,47,-8
Ireland,52,-13
Peru,53,-19
Poland,53,-21
Canada,62,-19
Sweden,68,-24
United Kingdom,68,-19
Austria,73,-33
Finland,76,-19
United States,77,-24
Vietnam,90,-13
Hungary,95,-35
South Africa,99,-37
""
L’AMOUR DE MA VIE Ranks on Spotify
Country,Position,Gain/Lost
