Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,236,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,235,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,237,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,225,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,234,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,233,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,232,,,,
8,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,8,5,234,,,,
9,up,Hillsong UNITED,Empires,9,6,238,,,,
10,up,Hillsong en Español,No Hay Otro Nombre - EP,10,8,134,,,,
11,up,Hillsong en Español,En Mi Lugar (En Vivo),11,5,240,,,,
12,up,Verschiedene Interpreten,Gospel,12,7,234,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),13,6,240,,,,
14,up,Esperanza de Vida,Fuego,14,8,238,,,,
15,up,Hillsong en Español,Global Project: Español,15,9,238,,,,
16,up,Tres Caidas de Triana,Esperanza,16,13,238,,,,
17,up,Hillsong UNITED,Zion,17,8,239,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,232,,,,
19,up,Varios Artistas,40 Villancicos Populares,20,1,240,,,,
20,up,Hillsong en Español,El Eco De Su Voz,21,13,236,,,,
21,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],22,15,238,,,,
22,up,Esperanza de Vida,Hoy Es Tiempo,23,15,240,,,,
23,up,Hermana Glenda,Orar con María,24,14,236,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,240,,,,
25,up,Taizé,Taizé - Instrumental 3,26,15,229,,,,
26,up,Esperanza de Vida,Me Has Hecho Libre,27,15,238,,,,
27,up,Hillsong Worship,OPEN HEAVEN / River Wild,28,16,238,,,,
28,up,Hillsong UNITED,Zion Acoustic Sessions,29,16,235,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,30,24,240,,,,
30,up,Lauren Daigle,Look Up Child,31,4,237,24,2019-10-06,2,2019-10-13
31,up,for KING & COUNTRY,Christmas LIVE from Phoenix,32,5,235,46,2019-12-08,39,2019-12-15
32,up,Varios Artistas,Marchas de Semana Santa. El Magnificat II,33,10,212,,,,
33,up,Hillsong UNITED,Zion (Deluxe Edition),34,17,240,,,,
34,up,Taizé,Mane nobiscum,35,16,234,,,,
35,up,Marcos Brunet,Diálogo Íntimo 2,36,13,240,,,,
36,up,Tres Caidas de Triana,Caridad,37,14,236,,,,
37,up,Hillsong Worship,let there be light. (Deluxe Version),38,17,238,,,,
38,up,Hillsong UNITED,Aftermath,39,30,240,,,,
39,up,Hermana Glenda,¿Quién Podrá Sanarme?,40,32,238,,,,
40,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,41,18,238,,,,
41,up,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,42,13,237,,,,
42,up,Hermana Glenda,Orar Con El Corazón,43,15,236,,,,
43,up,Various Artists,Gospel,44,21,239,,,,
44,up,Marcos Brunet,Diálogo Intimo,45,16,238,,,,
45,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],46,38,238,,,,
46,up,Hillsong Worship,There Is More,47,17,238,,,,
47,up,Hillsong UNITED,Wonder,48,42,237,,,,
48,up,Michael W. Smith,A New Hallelujah (Live),49,43,233,,,,
49,up,Varios Artistas,El Magnificat. Marchas de Palio,50,4,165,,,,
50,up,Athenas,Todo Es Tuyo,51,11,122,,,,
51,-,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,46,19,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),52,23,233,,,,
53,up,Miel San Marcos,Proezas (En Vivo),53,30,199,,,,
54,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,54,20,225,,,,
