Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,235,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,234,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,236,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,224,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,233,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,232,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,231,,,,
8,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,8,5,233,,,,
9,up,Hillsong UNITED,Empires,9,6,237,,,,
10,up,Hillsong en Español,No Hay Otro Nombre - EP,10,8,133,,,,
11,up,Hillsong en Español,En Mi Lugar (En Vivo),11,5,239,,,,
12,up,Verschiedene Interpreten,Gospel,12,7,233,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),13,6,239,,,,
14,up,Esperanza de Vida,Fuego,14,8,237,,,,
15,up,Hillsong en Español,Global Project: Español,15,9,237,,,,
16,up,Tres Caidas de Triana,Esperanza,16,13,237,,,,
17,up,Hillsong UNITED,Zion,17,8,238,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,231,,,,
19,-,Carolin Johanna Völk & Hans-Günter Schwanzer,Arioso. Musik für Trompete und Orgel,-,19,1,,,,
20,down,Varios Artistas,40 Villancicos Populares,19,1,239,,,,
21,down,Hillsong en Español,El Eco De Su Voz,20,13,235,,,,
22,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,15,237,,,,
23,down,Esperanza de Vida,Hoy Es Tiempo,22,15,239,,,,
24,down,Hermana Glenda,Orar con María,23,14,235,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),24,20,239,,,,
26,down,Taizé,Taizé - Instrumental 3,25,15,228,,,,
27,down,Esperanza de Vida,Me Has Hecho Libre,26,15,237,,,,
28,up,Hillsong Worship,OPEN HEAVEN / River Wild,28,16,237,,,,
29,up,Hillsong UNITED,Zion Acoustic Sessions,29,16,234,,,,
30,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,30,24,239,,,,
31,up,Lauren Daigle,Look Up Child,31,4,236,24,2019-10-06,2,2019-10-13
32,up,for KING & COUNTRY,Christmas LIVE from Phoenix,32,5,234,46,2019-12-08,39,2019-12-15
33,up,Varios Artistas,Marchas de Semana Santa. El Magnificat II,33,10,211,,,,
34,up,Hillsong UNITED,Zion (Deluxe Edition),34,17,239,,,,
35,up,Taizé,Mane nobiscum,35,16,233,,,,
36,up,Marcos Brunet,Diálogo Íntimo 2,36,13,239,,,,
37,up,Tres Caidas de Triana,Caridad,37,14,235,,,,
38,up,Hillsong Worship,let there be light. (Deluxe Version),38,17,237,,,,
39,up,Hillsong UNITED,Aftermath,39,30,239,,,,
40,up,Hermana Glenda,¿Quién Podrá Sanarme?,40,32,237,,,,
41,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,42,18,237,,,,
42,up,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,43,13,236,,,,
43,up,Hermana Glenda,Orar Con El Corazón,44,15,235,,,,
44,up,Various Artists,Gospel,45,21,238,,,,
45,up,Marcos Brunet,Diálogo Intimo,46,16,237,,,,
46,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],47,38,237,,,,
47,up,Hillsong Worship,There Is More,48,17,237,,,,
48,up,Hillsong UNITED,Wonder,49,42,236,,,,
49,up,Michael W. Smith,A New Hallelujah (Live),50,43,232,,,,
50,up,Varios Artistas,El Magnificat. Marchas de Palio,51,4,164,,,,
51,up,Athenas,Todo Es Tuyo,52,11,121,,,,
52,up,Miel San Marcos,Como En El Cielo (En Vivo),53,23,232,,,,
53,up,Miel San Marcos,Proezas (En Vivo),54,30,198,,,,
54,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,55,20,224,,,,
55,up,Kiko Argueello,Paloma Incorrupta,56,29,212,,,,
56,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,58,24,215,,,,
57,-,Marco Frisina,The Best of Marco Frisina,-,25,213,,,,
58,up,Hillsong Worship,God Is Able (Deluxe Edition),59,26,230,,,,
59,up,Las Cigarreras,En Mis Recuerdos...,60,50,226,,,,
60,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,61,17,145,,,,
61,up,Israel & New Breed,Jesús en el Centro,62,51,226,,,,
62,up,Elevation Worship,Lo Harás Otra Vez,63,30,133,,,,
63,up,Lisa Gerrard,Come Quietly,64,47,189,,,,
64,up,Athenas,Me Basta Tu Gracia,65,28,88,,,,
65,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),66,58,204,,,,
66,up,Michael W. Smith,Worship,67,35,184,,,,
67,up,Verschiedene Interpreten,Oh Happy Day,68,37,126,,,,
68,up,Hermana Glenda,Me Amo Y Se Entrego,69,34,144,,,,
69,up,Craig Pruess,Sacred Chants of Buddha,70,47,118,,,,
70,up,Maite Lopez,"Teresa, Alma de Fuego",71,27,89,,,,
71,up,Mavis Staples,Have a Little Faith,72,42,91,,,,
72,up,La Comunidad,"El Santo Rosario ""El Rezo""",73,36,79,,,,
73,up,Ain Karem,Fuego en las entrañas,74,28,75,,,,
74,-,Tere Larrain,Clasicos,-,55,7,,,,
75,-,Kairoi,Caminando,-,75,1,,,,
76,-,Worship.cat,Et Seguiré,-,76,5,,,,
77,down,Stacey Plays Hymns,"Hymns of Easter, Vol. 2",27,27,2,,,,
78,down,Stacey Plays Hymns,"Hymns of Easter, Vol. 1",41,41,2,,,,
79,-,Maite Lopez,Fiat,-,37,10,,,,
80,-,Marco Barrientos,Avívanos,-,73,3,,,,
81,-,Ogbuefi Eric Enuma and His Int'l Dance Band of Nig.,Chukwu Nnadum Nbene,-,81,1,,,,
82,-,Michael W. Smith,Worship Forever (Live),-,82,1,,,,
83,-,Silvie Paladino & Melbourne Staff Band,O Holy Night,-,83,1,,,,
84,-,Silvie Paladino & Melbourne Staff Band,I Give You My Heart,-,84,1,,,,
85,-,Steve Parsons,Hymns to Light the Way,-,85,1,,,,
86,-,Kevin Mayhew Ltd,"Hymns We've Always Loved, Vol. 1",-,86,1,,,,
