Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,233,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,232,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,234,,,,
4,up,Hillsong en Español,En Esto Creo,5,3,231,,,,
5,up,Taizé,Bendecid Al Señor!,6,4,230,,,,
6,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,229,,,,
7,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,5,231,,,,
8,up,Hillsong UNITED,Empires,8,6,235,,,,
9,up,Hillsong en Español,No Hay Otro Nombre - EP,9,8,131,,,,
10,up,Hillsong en Español,En Mi Lugar (En Vivo),10,5,237,,,,
11,up,Verschiedene Interpreten,Gospel,11,7,231,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,6,237,,,,
13,up,Esperanza de Vida,Fuego,13,8,235,,,,
14,up,Hillsong en Español,Global Project: Español,14,9,235,,,,
15,up,Tres Caidas de Triana,Esperanza,15,13,235,,,,
16,down,Hermana Glenda,A Solas Con Dios,4,2,222,,,,
17,down,Hillsong UNITED,Zion,16,8,236,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,18,10,229,,,,
19,up,Varios Artistas,40 Villancicos Populares,19,1,237,,,,
20,up,Hillsong en Español,El Eco De Su Voz,20,13,233,,,,
21,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,15,235,,,,
22,up,Esperanza de Vida,Hoy Es Tiempo,22,15,237,,,,
23,up,Hermana Glenda,Orar con María,23,14,233,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),24,20,237,,,,
25,up,Taizé,Taizé - Instrumental 3,25,15,226,,,,
26,up,Esperanza de Vida,Me Has Hecho Libre,26,15,235,,,,
27,up,Hillsong Worship,OPEN HEAVEN / River Wild,27,16,235,,,,
28,up,Hillsong UNITED,Zion Acoustic Sessions,28,16,232,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,29,24,237,,,,
30,up,Lauren Daigle,Look Up Child,30,4,234,24,2019-10-06,2,2019-10-13
31,up,for KING & COUNTRY,Christmas LIVE from Phoenix,31,5,232,46,2019-12-08,39,2019-12-15
32,up,Varios Artistas,Marchas de Semana Santa. El Magnificat II,32,10,209,,,,
33,up,Hillsong UNITED,Zion (Deluxe Edition),33,17,237,,,,
34,up,Taizé,Mane nobiscum,35,16,231,,,,
35,up,Marcos Brunet,Diálogo Íntimo 2,36,13,237,,,,
36,up,Tres Caidas de Triana,Caridad,37,14,233,,,,
37,up,Hillsong Worship,let there be light. (Deluxe Version),38,17,235,,,,
38,up,Hillsong UNITED,Aftermath,39,30,237,,,,
39,up,Hermana Glenda,¿Quién Podrá Sanarme?,40,32,235,,,,
40,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,41,18,235,,,,
41,up,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,42,13,234,,,,
42,up,Hermana Glenda,Orar Con El Corazón,43,15,233,,,,
43,up,Various Artists,Gospel,44,21,236,,,,
44,up,Marcos Brunet,Diálogo Intimo,45,16,235,,,,
45,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],46,38,235,,,,
46,up,Hillsong Worship,There Is More,48,17,235,,,,
47,up,Hillsong UNITED,Wonder,49,42,234,,,,
48,up,Michael W. Smith,A New Hallelujah (Live),50,43,230,,,,
49,up,Varios Artistas,El Magnificat. Marchas de Palio,51,4,162,,,,
50,up,Athenas,Todo Es Tuyo,52,11,119,,,,
51,up,Miel San Marcos,Como En El Cielo (En Vivo),53,23,230,,,,
52,up,Miel San Marcos,Proezas (En Vivo),54,30,196,,,,
53,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,55,20,222,,,,
54,up,Kiko Argueello,Paloma Incorrupta,56,29,210,,,,
55,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,57,24,213,,,,
56,-,Tim Janis,Perfect Serenity,-,56,3,,,,
57,up,Hillsong Worship,God Is Able (Deluxe Edition),58,26,228,,,,
58,up,Las Cigarreras,En Mis Recuerdos...,59,50,224,,,,
59,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,61,17,143,,,,
60,up,Israel & New Breed,Jesús en el Centro,62,51,224,,,,
61,up,Elevation Worship,Lo Harás Otra Vez,63,30,131,,,,
62,up,Lisa Gerrard,Come Quietly,64,47,187,,,,
63,down,Marco Frisina,The Best of Marco Frisina,47,25,212,,,,
64,up,Athenas,Me Basta Tu Gracia,65,28,86,,,,
65,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),66,58,202,,,,
66,up,Michael W. Smith,Worship,68,35,182,,,,
67,up,Verschiedene Interpreten,Oh Happy Day,69,37,124,,,,
68,up,Hermana Glenda,Me Amo Y Se Entrego,70,34,142,,,,
69,-,Samuel Hernandez,Samuel Hernández: 20 Años Éxitos,-,69,2,,,,
70,up,Craig Pruess,Sacred Chants of Buddha,77,47,116,,,,
71,up,Maite Lopez,"Teresa, Alma de Fuego",71,27,87,,,,
72,up,Mavis Staples,Have a Little Faith,72,42,89,,,,
73,up,La Comunidad,"El Santo Rosario ""El Rezo""",73,36,77,,,,
74,up,Ain Karem,Fuego en las entrañas,74,28,73,,,,
75,-,Lucas Ricciotti,Majesty,-,75,1,,,,
76,-,Evan Craft,Sesión Orgánica: Parte 1,-,74,4,,,,
77,up,Hillsong Worship,Yahweh (Hillsong Chapel),82,77,2,,,,
78,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,78,30,20,,,,
79,-,Los Cantantes Catolicos,"Canciones Catolicas, Vol. 38",-,79,1,,,,
80,-,Ingrid Rosario,El Poder de Tu Amor - EP,-,80,1,,,,
81,-,"Coral ""Madre de Dios""",Natividad de Jesús. Canciones Católicas para la Liturgia,-,15,92,,,,
82,-,Coral Jireh,Cantad al Señor - EP,-,82,1,,,,
83,down,Montesanto,Bautizados En Fuego (LIVE),60,30,8,,,,
84,up,Marco Frisina,Salvador del Mundo,84,84,2,,,,
85,-,Tauren Wells,Take It All Back - EP,-,40,3,,,,
86,down,Coral Nuestra Señora De Las Nieves De Falces,Salmos para el Pueblo,79,79,2,,,,
87,down,Transformation Worship,Overflow: The Album (Live),80,80,2,,,,
88,down,Jaz Jacob,Solo Queremos Amarte,87,48,39,,,,
