Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,231,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,230,,,,
3,up,Hillsong en Español,Con Todo (En Vivo),3,2,232,,,,
4,up,Hermana Glenda,A Solas Con Dios,4,2,220,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,229,,,,
6,up,Taizé,Bendecid Al Señor!,6,4,228,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,227,,,,
8,up,Hillsong UNITED,Empires,8,6,233,,,,
9,up,Hillsong en Español,No Hay Otro Nombre - EP,9,8,129,,,,
10,up,Hillsong en Español,En Mi Lugar (En Vivo),10,5,235,,,,
11,up,Verschiedene Interpreten,Gospel,11,7,229,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),12,6,235,,,,
13,up,Esperanza de Vida,Fuego,13,8,233,,,,
14,up,Hillsong en Español,Global Project: Español,14,9,233,,,,
15,up,Tres Caidas de Triana,Esperanza,15,13,233,,,,
16,up,Hillsong UNITED,Zion,16,8,234,,,,
17,up,Mahalia Jackson,The Essential Mahalia Jackson,17,10,227,,,,
18,up,Varios Artistas,40 Villancicos Populares,18,1,235,,,,
19,up,Hillsong en Español,El Eco De Su Voz,19,13,231,,,,
20,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],20,15,233,,,,
21,up,Esperanza de Vida,Hoy Es Tiempo,21,15,235,,,,
22,up,Hermana Glenda,Orar con María,22,14,231,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),23,20,235,,,,
24,up,Taizé,Taizé - Instrumental 3,52,15,224,,,,
25,down,Esperanza de Vida,Me Has Hecho Libre,24,15,233,,,,
26,down,Hillsong Worship,OPEN HEAVEN / River Wild,25,16,233,,,,
27,down,Hillsong UNITED,Zion Acoustic Sessions,26,16,230,,,,
28,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,27,24,235,,,,
29,up,Lauren Daigle,Look Up Child,29,4,232,24,2019-10-06,2,2019-10-13
30,up,for KING & COUNTRY,Christmas LIVE from Phoenix,30,5,230,46,2019-12-08,39,2019-12-15
31,up,Varios Artistas,Marchas de Semana Santa. El Magnificat II,31,10,207,,,,
32,up,Hillsong UNITED,Zion (Deluxe Edition),32,17,235,,,,
33,up,Taizé,Mane nobiscum,33,16,229,,,,
34,up,Marcos Brunet,Diálogo Íntimo 2,34,13,235,,,,
35,up,Tres Caidas de Triana,Caridad,35,14,231,,,,
36,up,Hillsong Worship,let there be light. (Deluxe Version),36,17,233,,,,
37,up,Hillsong UNITED,Aftermath,37,30,235,,,,
38,up,Hermana Glenda,¿Quién Podrá Sanarme?,38,32,233,,,,
39,up,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,39,18,233,,,,
40,up,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,40,13,232,,,,
41,up,Hermana Glenda,Orar Con El Corazón,41,15,231,,,,
42,up,Various Artists,Gospel,42,21,234,,,,
43,up,Marcos Brunet,Diálogo Intimo,43,16,233,,,,
44,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],44,38,233,,,,
45,up,Hillsong Worship,There Is More,45,17,233,,,,
46,up,Hillsong UNITED,Wonder,46,42,232,,,,
47,up,Michael W. Smith,A New Hallelujah (Live),48,43,228,,,,
48,up,Varios Artistas,El Magnificat. Marchas de Palio,49,4,160,,,,
49,up,Athenas,Todo Es Tuyo,50,11,117,,,,
50,up,Miel San Marcos,Como En El Cielo (En Vivo),51,23,228,,,,
51,up,Miel San Marcos,Proezas (En Vivo),53,30,194,,,,
52,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,54,20,220,,,,
53,up,Kiko Argueello,Paloma Incorrupta,55,29,208,,,,
54,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,56,24,211,,,,
55,up,Hillsong Worship,God Is Able (Deluxe Edition),57,26,226,,,,
56,up,Marco Frisina,The Best of Marco Frisina,58,25,210,,,,
57,up,Las Cigarreras,En Mis Recuerdos...,59,50,222,,,,
58,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,60,17,141,,,,
59,up,Israel & New Breed,Jesús en el Centro,61,51,222,,,,
60,up,Elevation Worship,Lo Harás Otra Vez,62,30,129,,,,
61,up,Lisa Gerrard,Come Quietly,63,47,185,,,,
62,up,Athenas,Me Basta Tu Gracia,64,28,84,,,,
63,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),65,58,200,,,,
64,up,Michael W. Smith,Worship,66,35,180,,,,
65,-,The Chosen,The Chosen: Season One (Original Series Soundtrack),-,65,4,,,,
66,up,Verschiedene Interpreten,Oh Happy Day,67,37,122,,,,
67,up,Hermana Glenda,Me Amo Y Se Entrego,68,34,140,,,,
68,-,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Two (Original Series Soundtrack),-,68,6,,,,
69,up,Maite Lopez,"Teresa, Alma de Fuego",70,27,85,,,,
70,up,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Al Alba,76,70,2,,,,
71,up,Mavis Staples,Have a Little Faith,71,42,87,,,,
72,up,La Comunidad,"El Santo Rosario ""El Rezo""",72,36,75,,,,
73,-,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,-,73,1,,,,
74,-,Coro Real Hermandad Rocío de Málaga,A GOLPES DE TAMBORIL,-,74,1,,,,
75,-,Luispo,Apasionadamente,-,31,6,,,,
76,down,Ain Karem,Fuego en las entrañas,73,28,71,,,,
77,-,Banda Inmemorial del Rey No. 1,"Música del Regimiento de Infantería ""Inmemorial del Rey"" No. 1",-,77,1,,,,
78,-,Escolania de Nuestra Señora de los Desamparados & Luis Garrido Jiménez,L'escolania a la Mare de Déu Dels Desamparats,-,37,2,,,,
79,-,Coro Real Hermandad Rocío de Málaga,CAMINOS DE PLATA,-,79,1,,,,
80,-,Coro Real Hermandad Rocío de Málaga,LOS SILENCIOS DEL ROCÍO,-,80,1,,,,
81,-,Polo Negrete,20 Años Agradecimiento,-,81,1,,,,
82,-,Living,tu realidad - EP,-,82,1,,,,
83,-,CREE,Musical San José en directo,-,83,1,,,,
84,-,Montesanto,Bautizados En Fuego (LIVE),-,30,6,,,,
85,down,Ixcís,Teselas de Luz y Barro,74,60,9,,,,
86,-,Intimidad Worship & Lucas Conslie,Storm of Worship: SOW 001 (En Vivo),-,86,1,,,,
87,down,Salesianos,don bosco 1988 musical,81,58,3,,,,
88,down,Ivan Molina & Abba Padre Band,Libre en Vivo,83,83,2,,,,
89,down,Jaz Jacob,Solo Queremos Amarte,86,48,37,,,,
