Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,132,,,,
2,up,ニッキー・ミナージュ,Starships,3,2,121,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,210,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,228,,,,
5,up,Rich Brian,100 Degrees,15,1,123,,,,
6,up,Akon,Don't Matter,10,3,50,,,,
7,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,211,,,,
8,down,Soul ID,Ratu,6,4,29,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,68,,,,
10,down,Doja Cat,Agora Hills,4,1,26,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,5,158,,,,
12,up,Post Malone,Circles,18,1,205,2,2019-10-06,2,2019-10-06
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,139,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),38,3,171,,,,
15,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,57,,,,
16,-,Nelly,Hot In Herre,-,9,79,,,,
17,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,74,,,,
18,-,Mbc,Full Tank,-,9,3,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,203,,,,
20,down,Drake,Hotline Bling,16,5,106,,,,
21,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],49,1,43,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,92,,,,
23,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,129,,,,
24,up,Brotha Lok,Ice Kem,33,24,5,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,5,90,,,,
26,down,Amo,Hotel Hilton,12,12,4,,,,
27,-,Coi Leray,Players,-,2,43,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,28,6,53,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,3,150,,,,
30,down,Jack Harlow,First Class,14,2,103,,,,
31,-,Mitus,Serial Killer,-,11,58,,,,
32,up,Nicki Minaj,FTCU,47,19,7,,,,
33,-,Kanye West & Ty Dolla $ign,Carnival,-,33,4,,,,
34,up,Doja Cat,Paint The Town Red,69,1,35,,,,
35,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,17,,,,
36,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,85,,,,
37,down,Lil Durk,All My Life (feat. J. Cole),34,11,36,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,58,,,,
39,-,Drake,Search & Rescue,-,10,34,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,108,,,,
41,-,The Black Eyed Peas,My Humps,-,18,20,,,,
42,up,Macklemore,Glorious (feat. Skylar Grey),60,21,20,,,,
43,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,43,1,,,,
44,up,Drake,First Person Shooter (feat. J. Cole),68,25,7,,,,
45,-,RID,"Знакомьтесь, Rid",-,45,2,,,,
46,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,27,26,,,,
47,-,田我流,Changes,-,47,2,,,,
48,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,26,,,,
49,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,60,,,,
50,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],58,37,19,,,,
51,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,52,,,,
52,-,LGM.INC,MIM POUR TOUS (feat. MIM 40),-,52,1,,,,
53,down,Mata Panda,Tiyang Alit,39,39,3,,,,
54,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,3,47,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,6,91,,,,
56,down,DJ Earworm,United State of Pop,48,19,23,,,,
57,-,Tuantigabelas,Ready,-,36,4,,,,
58,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,200,,,,
59,-,Denada,Mercusuar (feat. JFlow),-,59,3,,,,
60,-,Ggl Slick,Some More,-,34,20,,,,
61,-,Post Malone,Better Now,-,1,202,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,50,,,,
63,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,33,,,,
64,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),77,19,5,,,,
65,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,42,,,,
66,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,39,,,,
67,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,29,,,,
68,-,N.E.R.D,She Wants to Move,-,44,2,,,,
69,-,Basboi,Banyak Yang Bilang,-,51,5,,,,
70,up,Penikmat Soto,Monolog Senja,73,3,54,,,,
71,down,N.E.R.D,Rock Star,23,14,29,,,,
72,down,The Law,Dhani Mulan,63,53,17,,,,
73,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,25,,,,
74,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,136,,,,
75,-,Jack Harlow,Blame On Me,-,35,4,,,,
76,-,Edot O.S.,M.I.A. (Paper Planes),-,18,14,,,,
77,-,Bossman Dlow,Mr Pot Scraper,-,55,1,,,,
78,-,Sakeller J,Cookies,-,78,1,,,,
79,-,Cardi B,Like What (Freestyle),-,79,2,,,,
80,-,OutKast,Ms. Jackson,-,10,27,,,,
81,-,Zh3dd,Don't Fall In Love With Me (Please),-,81,1,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,18,57,,,,
83,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,30,,,,
84,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,51,1,,,,
85,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,7,58,,,,
86,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,48,,,,
87,-,ysnfidalgo,Nas Calmas,-,87,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,16,9,,,,
89,-,Coop 2,Plane Jane,-,36,10,,,,
90,-,Doyz,Testamen (feat. Morgue Vanguard),-,90,1,,,,
91,-,Empire Cast,Shake Down (feat. Mary J. Blige & Terrence Howard),-,55,2,,,,
92,-,Bobby Briz,Cow & Chicken (feat. Mel Rene Kaplan),-,92,1,,,,
93,down,"Lisa ""Left-Eye"" Lopes",Block Party2,46,24,27,,,,
94,down,Megan Thee Stallion,Her,67,17,22,,,,
95,down,BABYDOPING LUV,Словно Playboi Carti,27,27,2,,,,
96,-,Teletubbs,Get Into It (Yuh),-,96,1,,,,
97,-,Armani White,Billie Eilish.,-,11,50,,,,
98,-,Denada,K.O.P.L.O,-,8,26,,,,
99,-,Playboi Carti,Not PLaying,-,99,1,,,,
100,-,Diana Ross,When You Tell Me That You Love Me,-,5,46,,,,
