Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,1,1,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,144,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,12,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),1,1,14,,,,
5,down,Rocko the Dog,Impeachment (Outro),4,1,48,,,,
6,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),22,1,98,,,,
7,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,7,1,,,,
8,down,Jack Harlow,First Class,5,2,19,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,18,,,,
10,-,Foreign AFG,AFG THC (feat. AFG Ha$h),-,10,1,,,,
11,-,Yelzaboi,Gmi,-,11,1,,,,
12,down,Jessi,ZOOM,11,5,19,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),64,3,106,,,,
14,down,Saweetie,Closer (feat. H.E.R.),8,1,24,,,,
15,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,19,,,,
16,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),80,1,144,,,,
17,up,Akon,Right Now (Na Na Na),49,6,56,,,,
18,-,Closed on Sunday,6am ~ animal crossing new horizons lofi (feat. King I Divine),-,18,1,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,129,,,,
20,-,Infamous Beats,On the Run (Skit),-,6,80,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),66,3,59,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,12,25,,,,
23,up,Jay,Pumpin (feat. Be Franky),68,17,7,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,62,,,,
25,up,Post Malone,Better Now,37,1,137,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,13,,,,
27,up,Willothan,Tonight Show With Mitch Interlude,94,11,17,,,,
28,-,50 Cent,In Da Club,-,11,67,,,,
29,up,Saib,Ocean Waves,87,11,10,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,2,139,26,2019-10-06,26,2019-10-06
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,1,139,,,,
32,down,Sleepy Hallow,Die Young (feat. 347aidan),25,16,10,,,,
33,-,Kooma,Eyes Wide Open,-,29,7,,,,
34,-,The Kid LAROI,WITHOUT YOU,-,1,54,32,2020-12-13,12,2021-02-28
35,up,The Black Eyed Peas,Don't Phunk With My Heart,70,4,84,,,,
36,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,15,,,,
37,down,Post Malone,Better Now,16,1,79,,,,
38,down,Lil Tjay,In My Head,32,14,18,,,,
39,-,Stevie Blacknis,I Saved the World,-,12,7,,,,
40,-,Emanuel Kallins & Steve Skinner,Hopeless,-,40,2,,,,
41,down,Ilham & Julio,Pede!,7,4,7,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,60,,,,
43,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,19,,,,
44,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,27,,,,
45,up,Dave,Starlight,60,31,15,,,,
46,down,Rich Brian,100 Degrees,23,1,77,,,,
47,down,JAY-Z,Empire State of Mind (Live),12,12,42,,,,
48,-,Tay Money & Saweetie,Bussin 2.0,-,48,3,,,,
49,up,Missy Elliott,Pass That Dutch (Amended Version),54,24,35,,,,
50,down,Roma Zhigan,Нет Войне,17,11,6,,,,
51,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,62,,,,
52,-,G-Eazy & Kehlani,Good Life,-,10,13,,,,
53,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,25,7,,,,
54,-,Telee,Winner (feat. Charles J),-,24,11,,,,
55,-,Fergie,Glamorous (feat. Ludacris),-,2,27,,,,
56,up,Versace Llama,Versace Llama Intro,59,3,13,,,,
57,-,Cahayahiphop,Teman baik,-,57,1,,,,
58,-,Drake,In My Feelings,-,43,5,,,,
59,down,SASHEI,Live From New York (Intro),40,34,3,,,,
60,up,Lo Ki,Eva 02,84,12,7,,,,
61,up,Lil Dicky,Freaky Friday (feat. Chris Brown),62,28,29,,,,
62,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,20,9,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams),-,63,1,,,,
64,up,THEONLYLILHOMIE,03:03,69,15,6,,,,
65,up,06,06 !,71,13,5,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,20,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,22,18,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,75,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,137,,,,
70,-,Flamingosis,Flight of the Flamingo,-,16,4,,,,
71,-,Mendo Dope,How to Grow (Live),-,71,1,,,,
72,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,38,4,,,,
73,-,Septober & SCayos,Kombucha,-,1,15,,,,
74,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,74,1,,,,
75,-,Dj Vlad Rawi,Why Don't We (8 Beat Remix),-,75,1,,,,
76,-,Young Jeezy & T.I.,Supastar (Crack Version),-,76,1,,,,
77,down,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",52,40,6,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),72,1,112,100,2020-03-01,7,2020-04-26
79,down,Bad Meets Evil,Lighters (feat. Bruno Mars),18,18,15,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,130,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,28,5,,,,
82,down,Gmi Dashawn & Gmi Deion,Champions,13,1,10,,,,
83,down,Snoop Dogg,Snoop Dogg,29,29,4,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,7,17,,,,
85,down,Omodu,Tonight's Gonna Be a Good Night,47,20,10,,,,
86,-,IVE,Alexander (feat. Mia Marvelous),-,86,1,,,,
87,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,16,12,,,,
88,-,Faust,Deltio Eidiseon,-,54,4,,,,
89,down,Rich Brian,100 Degrees,24,1,130,,,,
90,-,ITZY,In the morning,-,35,9,,,,
91,down,Aitch & Ashanti,Baby,86,54,7,,,,
92,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,14,,,,
93,-,50 Cent,In Da Club,-,11,27,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,19,,,,
95,-,Kamikaxe Da Shinigami,Why,-,95,1,,,,
96,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),44,33,16,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,25,,,,
98,down,Kendrick Lamar,N95,56,15,10,,,,
99,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,1,,,,
100,down,Gauge,I Miss You (feat. Aaron Hall),96,72,2,,,,
