Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,217,,,,
2,down,Doja Cat,Agora Hills,1,1,15,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,32,,,,
4,up,Doja Cat,Paint The Town Red,5,1,24,,,,
5,down,Tfresh David,Jack Harlow Lovin On me,4,4,2,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,200,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,128,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,5,147,,,,
9,up,ニッキー・ミナージュ,Starships,10,2,110,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),17,3,5,,,,
11,up,Jessi,ZOOM,12,5,88,,,,
12,up,Fergie,Glamorous (feat. Ludacris),13,2,71,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,6,80,,,,
14,up,Drake,Hotline Bling,14,5,97,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,1,82,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),59,3,163,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,200,,,,
18,up,Poje,Baal Xaina,20,14,4,,,,
19,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,19,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,122,,,,
21,up,The Black Eyed Peas,Don't Lie,47,8,142,,,,
22,up,Missy Elliott,Get Ur Freak On (Amended LP Version),40,8,32,,,,
23,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),42,13,8,,,,
24,up,Drake,Search & Rescue,26,10,27,,,,
25,up,Nelly,Just a Dream,25,25,20,,,,
26,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,71,,,,
27,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,3,38,,,,
28,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),41,5,49,,,,
29,up,DJ Earworm,United State of Pop,29,19,12,,,,
30,down,Penikmat Soto,Monolog Senja,21,3,46,,,,
31,-,Ja Rule,Livin' It Up (feat. Case),-,31,10,,,,
32,down,Soul ID,Ratu,6,4,18,,,,
33,-,Post Malone,Chemical,-,20,11,,,,
34,up,Armani White,Billie Eilish.,50,11,44,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti),-,8,58,,,,
36,-,Yung Gravy,Betty (Get Money),-,7,26,,,,
37,up,S.M.E,Corona Time (feat. Haiti Da Truth),39,8,49,,,,
38,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,54,,,,
39,-,Slize Mc,Sesak Nafas,-,28,27,,,,
40,up,Megan Thee Stallion,Her,58,17,16,,,,
41,up,Chisenga & 80em,Lockdown,88,17,50,,,,
42,-,Livingroom.,misscall,-,30,2,,,,
43,up,Jack Harlow,First Class,48,2,92,,,,
44,up,Ramengvrl & Cinta Laura Kiehl,Bossy,68,17,18,,,,
45,-,Jack Harlow,Lovin On Me,-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,57,,,,
47,-,30x,Skit,-,47,3,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,5,79,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,192,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,16,30,,,,
51,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,53,13,43,,,,
52,-,Marcus Patrick,Stressed Out,-,14,51,,,,
53,up,The Law,Dhani Mulan,100,53,13,,,,
54,up,PercBabyBrill,ID's,77,54,2,,,,
55,-,Royal Baby,Good Vibes Vibes,-,42,2,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,18,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,18,4,120,,,,
58,-,Lil Juju,Wake Up (feat. S. Willz),-,58,1,,,,
59,-,Dekay the God of the Dead,Knock Knock,-,11,79,,,,
60,-,Fugees,Killing Me Softly With His Song,-,6,26,,,,
61,-,willy tz,Static,-,61,1,,,,
62,-,Athian Lopez,Trust,-,62,1,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),16,11,28,,,,
64,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,16,2,,,,
65,-,Travis Scott,SICKO MODE,-,23,52,48,2020-04-26,9,2020-05-03
66,-,SLYTONE,143/143,-,66,3,,,,
67,up,The Law,Cinta Kan Membawamu Kembali 2,69,47,8,,,,
68,-,Riyz,Milou,-,68,1,,,,
69,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,70,,,,
70,down,Nazar & RAF Camora,Killabizzz,7,7,7,,,,
71,up,DEVDFEST,Mercury-141 (МЕРКУРИЙ-141),93,71,3,,,,
72,-,Kendrick Lamar,N95,-,15,12,,,,
73,-,VICBOU,Talk Show,-,73,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,2,97,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,201,26,2019-10-06,26,2019-10-06
76,-,Batu Music,Pusing Pala Barbie,-,33,2,,,,
77,up,SOBimN,haLF LiFe (feat. M.R. Spaz),95,16,24,,,,
78,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,60,,,,
79,up,Cardi B & Bruno Mars,Please Me,94,7,32,,,,
80,-,Swayve,Basic Miis,-,16,22,,,,
81,-,Dave & Central Cee,Sprinter,-,1,28,,,,
82,-,"Dipha Barus, A. Nayaka, Matter Mos & Ramengvrl",Decide,-,19,6,,,,
83,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,27,,,,
84,down,The Ramblr,Ramblr,57,19,10,,,,
85,down,N.E.R.D,Rock Star,75,33,23,,,,
86,-,Nicki Minaj,Super Bass,-,26,19,,,,
87,-,Post Malone,Waiting For Never,-,87,1,,,,
88,down,Akon,Don't Matter,27,3,41,,,,
