Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,45,,,,
2,up,Gmi Dashawn & Gmi Deion,We Up,11,1,3,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),6,2,87,,,,
4,up,Machine Gun Kelly & Camila Cabello,Bad Things,4,1,98,,,,
5,up,MVO Vibez,Runaway,5,1,20,,,,
6,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,102,,,,
7,up,Rich Brian,100 Degrees,14,1,96,,,,
8,up,Psy Young,Breaking News,8,1,60,,,,
9,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,6,,,,
10,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,63,,,,
11,down,SF2YAZAN,M3a liyam (feat. Youssef45),3,3,6,,,,
12,up,Akon,Right Now (Na Na Na),34,6,25,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,20,,,,
14,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,9,1,3,,,,
15,down,Rich Brian,100 Degrees,7,1,38,,,,
16,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),15,1,56,,,,
17,down,Lil Muillet,*Horror Sounds*,12,12,3,,,,
18,up,EGOevadiggin,Mid Day (Mid.),23,3,20,,,,
19,down,Rocko the Dog,Impeachment (Outro),17,1,7,,,,
20,up,Post Malone,Better Now,54,1,99,,,,
21,-,Rayo & Toby,Toko Toko,-,21,1,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,99,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,86,,,,
24,up,Bombscare,Relentless Drive (Outro),28,7,17,,,,
25,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],31,3,32,,,,
26,down,Mitus,Serial Killer,18,11,7,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,5,34,,,,
28,down,Flo Rida,Whistle,25,3,22,,,,
29,up,Vihaan Dhiman,Una Wle,93,15,18,,,,
30,up,BTS,DNA (Japanese Version),87,9,51,,,,
31,-,Kalel Xavier,Fall,-,13,12,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),51,3,65,,,,
33,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,36,,,,
34,-,B Lou,Sunday Best (Instrumental),-,7,28,,,,
35,-,TOFIK TC,Thok Saale Ko,-,15,1,,,,
36,-,Jessi,Cold Blooded,-,36,1,,,,
37,-,Pitbull,Hotel Room Service,-,2,21,,,,
38,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,53,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,1,26,,,,
40,up,O2worldwide,News,71,3,69,,,,
41,-,Eminem,In Your Head,-,31,6,,,,
42,down,Dekay the God of the Dead,Knock Knock,20,11,7,,,,
43,-,Bread Team,Dark Side of the Foreskin,-,17,6,,,,
44,down,Post Malone,Circles,33,1,99,2,2019-10-06,2,2019-10-06
45,up,Niko Soul,Poolside,58,33,30,,,,
46,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),37,5,11,,,,
47,up,ニッキー・ミナージュ,Starships,61,2,34,,,,
48,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,12,,,,
49,down,bbno$,yoga (feat. Rebecca Black),30,23,3,,,,
50,-,Rezan,Dawi (Outro),-,24,1,,,,
51,up,Cosmicburp,Clickbait / Sekilas Info,79,39,3,,,,
52,down,MVO Rome,Run It Up,16,3,20,,,,
53,up,Keishawn,Too Desiigner,80,42,3,,,,
54,-,King Clyde,Interlude (BBC News),-,4,19,,,,
55,-,Mona Lisa Veilard,Mona Lisa Smile,-,55,4,,,,
56,up,Khaotik,Tired of 2020 (Intro),88,25,20,,,,
57,-,Juelz Santana,Let's Go (feat. Cam'ron),-,57,4,,,,
58,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,15,,,,
59,-,Milou,Milou,-,5,1,,,,
60,-,Tsunamy,Stranger Things (freestyle),-,60,2,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),82,18,53,,,,
62,-,Velas Bryan,Squid Game (feat. kanii),-,62,1,,,,
63,up,Kendrick Lamar & SZA,All the Stars,70,25,19,,,,
64,down,The Black Eyed Peas,Where Is the Love?,40,4,101,,,,
65,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),64,9,17,,,,
66,-,Ggl Slick,Some More,-,34,3,,,,
67,-,BTS,Lights,-,1,11,,,,
68,-,Jessi,Nunu Nana,-,45,2,,,,
69,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,10,,,,
70,-,Miss Rowe,Run The World (Beyonce Remix),-,25,17,,,,
71,down,O6,Bella Poarch,68,68,4,,,,
72,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,17,,,,
73,-,Malk Walk,Project Debut,-,54,1,,,,
74,-,Trae tha Truth,"Dine in H-Town (feat. Beezoe, J-Dub, Jay'ton, Dougie-D & Lil B)",-,74,1,,,,
75,down,吕大叶 & Broma Three,篝火旁,57,33,7,,,,
76,-,Drake,Hotline Bling,-,5,41,,,,
77,-,Akbess,Photo Ma (feat. One Lyrical),-,26,19,,,,
78,up,Ja Rule,Livin' It Up (feat. Case),85,31,4,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,82,100,2020-03-01,7,2020-04-26
80,-,Diana Ross,Your Love,-,54,3,,,,
81,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),94,32,2,,,,
82,down,Arrested Development,Honeymoon Day,49,9,60,,,,
83,-,Infamous Beats,On the Run (Skit),-,6,51,,,,
84,-,The Neighbor No. 13,Slasher,-,84,1,,,,
85,down,Ray J,One Wish,74,23,7,,,,
86,down,The Black Eyed Peas,Don't Lie,38,8,62,,,,
87,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,31,,,,
88,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,13,,,,
89,up,Gosize,Arabic Twerk,98,61,2,,,,
90,-,Juice WRLD & Marshmello,Come & Go,-,10,29,4,2020-07-19,4,2020-07-19
91,down,Styles P,Super Gangster,60,37,32,,,,
92,-,Mac Miller,Here We Go,-,92,1,,,,
93,up,Mary J. Blige,Be Without You (Kendu Mix),96,26,11,,,,
94,-,Charlie Puth,Cheating On You (Mixed),-,47,2,,,,
95,down,Vien Mangku,Torang Bisa (feat. Qibah Mansawan) [Official Theme Song PON XX Papua 2021],21,21,3,,,,
96,-,Raben,Seperti Hutan (feat. Astagah Bonie),-,14,6,,,,
97,-,Basboi,Bismillah (feat. Kamga),-,12,11,,,,
98,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,98,1,,,,
99,-,42 Dugg,Maybach (feat. Future),-,99,1,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,36,,,,
