Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,13,,,,
3,up,Rich Brian,100 Degrees,3,1,13,,,,
4,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,13,,,,
5,down,Trevor Daniel,Falling,4,2,7,61,2019-11-24,14,2020-01-05
6,up,Missy Elliott,Get Ur Freak On (LP Version),28,2,10,,,,
7,up,NJohn,Давай напьёмся,8,4,13,,,,
8,down,NF,Let You Down,7,5,10,,,,
9,up,Supreme Cerebral,Pin Head,70,9,5,,,,
10,-,Flo Rida,Low (feat. T-Pain),-,10,3,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),10,1,13,10,2019-10-06,10,2019-10-06
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,4,,,,
13,up,Ja Rule,Always On Time (feat. Ashanti),81,8,9,,,,
14,up,The Black Eyed Peas,Don't Phunk With My Heart,18,4,13,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,8,,,,
16,up,Chingy,Right Thurr (Remix),63,16,6,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,13,26,2019-10-06,26,2019-10-06
18,-,E.R.,Magix (feat. Arion Mosley),-,18,7,,,,
19,-,Nicki Minaj,Starships,-,5,12,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,1,13,,,,
21,down,Ja Rule,Livin' It Up (feat. Case),15,14,8,,,,
22,up,Arrested Development,Honeymoon Day,75,4,5,,,,
23,up,B-Bless,The Found King,53,13,9,,,,
24,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",65,18,13,,,,
25,up,Missy Elliott,Work It (Amended Version),31,21,11,,,,
26,down,AGNEZ MO,Nanana,17,13,9,,,,
27,-,Nicki Minaj,Ganja Burn,-,27,1,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),43,27,5,,,,
29,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,24,10,,,,
30,down,Eminem,Mockingbird,9,8,10,,,,
31,down,Pitbull,Hotel Room Service,6,2,11,,,,
32,down,Silicone,NewYork Inspired,29,9,13,,,,
33,up,NF,Time,46,16,13,89,2020-01-05,85,2020-01-12
34,up,Eminem,Without Me,62,17,13,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),41,5,11,,,,
36,-,Slang,Izzo (H.O.V.A),-,26,5,,,,
37,-,Rasul,As Long as I'm Here,-,31,3,,,,
38,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),66,16,13,,,,
39,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,1,,,,
40,down,Juice WRLD,Lucid Dreams,24,9,13,7,2019-12-15,7,2019-12-15
41,up,Loyal Dino,In the Jungle,98,7,6,,,,
42,down,The Black Eyed Peas,Where Is the Love?,26,4,12,,,,
43,down,Iwa K,Bebas,25,3,11,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,4,7,,,,
45,down,Post Malone,Wow.,36,16,13,,,,
46,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],19,11,10,,,,
47,-,Akon,Smack That (feat. Eminem),-,16,3,,,,
48,-,Andy Cartwright,Иф ю ноу (feat. The Chernuha),-,48,1,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,7,,,,
50,down,Lil Tecca,Ransom,45,27,13,16,2019-10-06,16,2019-10-06
51,-,Mac Miller,Blue World,-,51,1,45,2020-01-26,45,2020-01-26
52,down,BTS,Boy With Luv (Japanese ver.),30,7,10,,,,
53,down,Wezo,Pam Pam Bum Bum,37,37,2,,,,
54,-,Dollar Bill,I Need It/I Got It,-,36,2,,,,
55,up,Kendrick Lamar & SZA,All the Stars,71,25,2,,,,
56,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],60,32,3,,,,
57,down,Drake,Hotline Bling,56,5,6,,,,
58,-,"Tyler, The Creator",EARFQUAKE,-,52,3,,,,
59,down,Lil Chan,1 Night 1 Subject,16,9,12,,,,
60,-,Tosma,Intro,-,49,4,,,,
61,up,Gus Bus,1-866-233-3468,87,16,10,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),48,3,9,,,,
63,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,63,1,,,,
64,-,Kirby tha Hottest,Workout Beastmode,-,64,1,,,,
65,-,Kelis,Milkshake,-,65,2,,,,
66,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,7,,,,
67,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),61,9,4,,,,
68,down,Ash Grey,1-800-Hide-Fukboy (Skit),67,40,10,,,,
69,down,Kaotonix,Happy Birthday (Trap Style),27,27,10,,,,
70,-,Lil Pump,Esskeetit,-,70,1,,,,
71,-,Grimy,Use Ta Know,-,49,3,,,,
72,down,Post Malone,Better Now,55,1,8,,,,
73,down,Mack Sauce & Leo Sins,Intro,40,5,11,,,,
74,-,Julian Jacob,Ternyata Dia Gila (feat. Young Lex),-,35,1,,,,
75,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],34,34,3,,,,
76,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",90,51,6,,,,
77,-,JAY-Z,Izzo (H.O.V.A.),-,29,7,,,,
78,up,Fergie,Glamorous (feat. Ludacris),91,2,3,,,,
79,-,Anth'm,God of Joy,-,27,2,,,,
80,-,"Tyler, The Creator",NEW MAGIC WAND,-,80,1,,,,
81,down,Akon,Lonely,79,42,3,,,,
82,down,Will Smith,Just the Two of Us,49,20,9,,,,
83,down,Biz Matik,Nothing Really Matters,77,37,9,,,,
84,-,Doa,Ver Gazi,-,45,3,,,,
85,-,Ray J,One Wish,-,23,1,,,,
86,-,Ramblr,Let Me Blow Ya Mind,-,30,2,,,,
87,-,Everett Champion,Holly Golightly (Intro),-,87,1,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,29,5,,,,
89,-,Rich Brian,Drive Safe,-,15,5,,,,
90,-,LilAce,Time's Real,-,90,1,,,,
91,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,3,,,,
92,down,Nathaniel Wolf,Responsibility,57,14,5,,,,
93,down,Star 6ix,Get It Poppin',78,78,2,,,,
94,up,Cashern,Like a Phone (feat. Jc Aka Chizzle),99,72,2,,,,
95,-,Miss Rowe,Run The World (Beyonce Remix),-,25,2,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,8,7,,,,
97,-,Drake,Too Good (feat. Rihanna),-,12,2,,,,
98,down,Qbik,Dalej Nalej,58,56,3,,,,
99,-,Wizkid,All For Love (feat. Bucie),-,99,1,,,,
100,down,Llama Llama,Bands and Beef (Intro),44,2,13,79,2019-11-03,79,2019-11-03
