Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,174,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
3,up,Coi Leray,Players,3,2,9,,,,
4,up,Coi Leray,Players,4,2,8,,,,
5,up,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,165,,,,
6,up,Post Malone,Better Now,18,1,100,,,,
7,up,Versace Llama,Versace Llama Intro,28,3,38,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,88,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,104,,,,
10,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,158,,,,
11,up,Post Malone,Better Now,47,1,164,,,,
12,-,Fergie,Big Girls Don't Cry (Personal),-,3,131,,,,
13,up,S.M.E,Corona Time (feat. Haiti Da Truth),21,8,15,,,,
14,up,Jack Harlow,First Class,38,2,49,,,,
15,up,Yung Gravy,Betty (Get Money),67,7,14,,,,
16,up,Post Malone,Circles,43,1,160,2,2019-10-06,2,2019-10-06
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,55,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,17,,,,
19,up,N.E.R.D,Rock Star,90,14,13,,,,
20,-,Iwa K,Bebas,-,3,76,,,,
21,down,ニッキー・ミナージュ,Starships,20,2,69,,,,
22,up,BTS,Lights,29,1,19,,,,
23,up,Jessi,ZOOM,26,5,45,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,42,,,,
25,up,50 Cent,In Da Club,45,11,80,,,,
26,down,Denada,K.O.P.L.O,17,8,9,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,169,26,2019-10-06,26,2019-10-06
28,down,Stormzy,Hide & Seek,27,13,22,,,,
29,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,29,4,,,,
30,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,30,1,,,,
31,up,Central Cee,Doja,31,17,29,,,,
32,down,Lil Yachty,Poland,30,10,15,,,,
33,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,18,,,,
34,-,The Black Eyed Peas,Don't Lie,-,8,108,,,,
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,22,,,,
36,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),9,1,161,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,63,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,104,,,,
39,-,Rayi Putra,Apa Kabar?,-,10,35,,,,
40,-,Skarr-Akbar,Warabz Radio (Skit),-,33,8,,,,
41,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,3,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),11,5,37,,,,
43,up,Max_Bx,Cintaku Takkan Berubah,78,30,2,,,,
44,up,SAINt JHN,Roses,60,44,7,,,,
45,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,64,,,,
46,-,"Happy Music Channel, Welljoy & Happyster",I Love My Summer,-,20,1,,,,
47,-,Nicki Minaj,Super Freaky Girl,-,10,1,,,,
48,-,Cron412,What a Time to Be Alive,-,24,1,,,,
49,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,37,10,4,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,38,7,,,,
51,down,Rels B,cómo dormiste?,22,17,25,,,,
52,-,2Pac,Can U Get Away,-,26,2,,,,
53,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,42,,,,
54,-,Nicki Minaj,Super Bass,-,26,11,,,,
55,-,Penikmat Soto,Monolog Senja,-,3,30,,,,
56,-,Syeqy,Sassy,-,56,1,,,,
57,-,Rayi Putra,Demons,-,57,1,,,,
58,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),92,7,27,,,,
59,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,59,1,,,,
60,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,10,,,,
61,up,Dekay the God of the Dead,Knock Knock,74,11,63,,,,
62,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,109,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,16,22,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,28,,,,
65,down,Rich Brian,100 Degrees,24,1,99,,,,
66,down,Armani White,Billie Eilish.,36,11,20,,,,
67,-,Mitus,Serial Killer,-,11,46,,,,
68,-,Ggl Slick,Some More,-,34,18,,,,
69,-,King Clyde,Interlude (BBC News),-,4,39,,,,
70,down,Rich Brian,100 Degrees,7,1,145,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,71,2,,,,
72,-,Bryan Richard,My House,-,53,1,,,,
73,-,Jett,10 000 Hours,-,43,1,,,,
74,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,74,1,,,,
75,-,K-Lite,Shine,-,13,1,,,,
76,-,Nelly,Hot In Herre,-,9,48,,,,
77,up,Slize Mc,Sesak Nafas,80,28,15,,,,
78,up,Will Smith,Just the Two of Us,85,20,49,,,,
79,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,14,,,,
80,down,Bob tik,Kamu Gatal Gatal,54,43,9,,,,
81,-,Monifah,Touch It,-,81,1,,,,
82,-,Phocus,08 / 15 / 2019,-,39,3,,,,
83,-,Original Soul,Intro,-,46,9,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,6,39,,,,
85,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,5,,,,
86,-,pLywKøda,02 / 16 / 2018,-,53,2,,,,
87,-,Ja Rule,Always On Time (feat. Ashanti),-,8,52,,,,
88,-,E-40,U and Dat (Featuring T. Pain & Kandi Girl),-,88,1,,,,
89,-,Eternal,Stay (Teddy Riley 'Eternal' Mix),-,40,3,,,,
90,-,Ray J,One Wish,-,23,16,,,,
91,-,Lil Yachty,Poland,-,31,14,,,,
92,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,5,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,12,,,,
94,-,Alighieri,The Bronx Pioneer,-,64,4,,,,
95,-,XYM,Strictly 4 My,-,46,3,,,,
96,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),63,2,35,,,,
97,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,8,,,,
98,down,Awol One,Sloth (feat. DJ Lenny Ducano),83,83,3,,,,
99,-,Tundra Beats,Good Time,-,80,1,,,,
100,-,アシャンティ,Foolish,-,3,10,,,,
