Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,20,,,,
2,up,ニッキー・ミナージュ,Starships,7,2,98,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,181,,,,
4,down,Doja Cat,Paint The Town Red,1,1,12,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,3,26,,,,
6,down,GenX B,Left a Note (Chemical),3,3,5,,,,
7,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,205,,,,
8,up,Coi Leray,Players,17,2,40,,,,
9,down,Soul ID,Ratu,8,4,6,,,,
10,up,Drake,Search & Rescue,10,10,15,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,46,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,195,26,2019-10-06,26,2019-10-06
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,3,116,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,88,,,,
15,-,Post Malone,Better Now,-,1,112,,,,
16,up,Lo Ki,Eva 02,58,12,37,,,,
17,up,Megan Thee Stallion,Her,31,17,4,,,,
18,up,Post Malone,Better Now,50,1,186,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),11,11,16,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),25,5,38,,,,
21,-,Doja Cat,Agora Hills,-,1,4,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,135,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,188,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,3,132,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,9,68,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,5,67,,,,
27,down,Penikmat Soto,Monolog Senja,26,3,37,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),24,1,192,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,28,17,,,,
30,up,Drake,Hotline Bling,72,5,89,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,70,,,,
32,up,Wayne Jung,Too Much,36,32,2,,,,
33,down,Jack Harlow,First Class,22,2,80,,,,
34,up,Youngz 05,Dru$Ki,46,20,26,,,,
35,-,ITZY,In the morning,-,35,18,,,,
36,up,Jessi,ZOOM,77,5,76,,,,
37,-,Sisqó,Dance for Me (Edited),-,8,3,,,,
38,up,Edot O.S.,M.I.A. (Paper Planes),40,18,10,,,,
39,down,Post Malone & The Weeknd,One Right Now,28,16,27,,,,
40,up,Dave & Central Cee,Sprinter,96,1,20,,,,
41,down,The Black Eyed Peas,Don't Phunk With My Heart,37,4,110,,,,
42,-,Yung_E.Z,"Bad intentions, Pt. 2",-,42,1,,,,
43,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,32,,,,
44,-,Coi Leray,Players,-,2,33,,,,
45,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,10,32,,,,
46,-,The Black Eyed Peas,Feel It,-,46,1,,,,
47,-,Justine Skye,Collide (feat. Tyga),-,47,1,,,,
48,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,8,,,,
49,up,Missy Elliott,Work It (Respect M.E.),55,14,56,,,,
50,-,DJ Earworm,United State of Pop,-,19,1,,,,
51,-,Nelly,Just a Dream,-,25,12,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),15,3,154,,,,
53,-,Young Thug,Oh U Went (feat. Drake),-,36,12,,,,
54,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,31,3,,,,
55,-,Centurydeath,Alien Outro,-,48,1,,,,
56,down,Will Smith,Men In Black,41,34,9,,,,
57,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,34,4,,,,
58,down,Post Malone,Circles,20,1,188,2,2019-10-06,2,2019-10-06
59,-,Dekay the God of the Dead,Knock Knock,-,11,76,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,68,,,,
61,down,Ramengvrl & Cinta Laura Kiehl,Bossy,57,17,7,,,,
62,-,Doechii,What It Is (Solo Version),-,1,17,,,,
63,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,25,2,,,,
64,up,Joe Flizzow,Bersamamu (feat. Joeniar Arief),83,10,13,,,,
65,down,The Black Eyed Peas,Don't Lie,33,8,133,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,47,,,,
67,-,N.E.R.D,Rock Star,-,33,18,,,,
68,up,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],79,32,13,,,,
69,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,56,2,,,,
70,-,Natasha Watts,Change,-,42,8,,,,
71,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,124,,,,
72,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,2,15,,,,
73,down,06,06 !,63,13,30,,,,
74,up,Kanye West & XXXTENTACION,True Love,94,34,4,,,,
75,-,Marcel NTX,Sabilulungan Trap,-,34,1,,,,
76,down,Enemy of the State,Pop Pop,74,34,21,,,,
77,-,Drake,Search & Rescue,-,43,3,,,,
78,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,44,,,,
79,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,73,3,,,,
80,-,Ramengvrl,Ain't No MF (feat. pH-1),-,55,13,,,,
81,-,Delivery Boys,Brightside,-,58,3,,,,
82,-,50 Cent,In Da Club,-,11,47,,,,
83,-,Nelly,Hot In Herre,-,9,71,,,,
84,-,Travis Scott,SICKO MODE,-,23,49,48,2020-04-26,9,2020-05-03
85,-,Spread,Input 1,-,33,10,,,,
86,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,86,1,,,,
87,-,Cesar Comanche,Before Dawn,-,87,1,,,,
88,-,Chisenga & 80em,Lockdown,-,17,42,,,,
89,-,Jordan~Jay,Tick Tock,-,28,3,,,,
90,-,Teriyaki Boyz,Tokyo Drift,-,21,19,,,,
91,down,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},69,20,11,,,,
92,-,League of Legends & Thutmose,Run It (feat. Cal Scruby),-,92,1,,,,
93,down,Arrested Development,Honeymoon Day,34,9,108,,,,
94,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,94,1,,,,
95,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,1,192,,,,
96,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,84,38,6,,,,
97,down,Willothan,Tonight Show With Mitch Interlude,75,11,43,,,,
98,-,Nazar & RAF Camora,Killabizzz,-,7,1,,,,
99,-,Young L,Drive You Home,-,99,1,,,,
100,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,100,1,,,,
