Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,2,7,,,,
3,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),11,3,18,,,,
4,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,15,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,197,,,,
6,down,Coi Leray,Players,4,2,32,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],16,1,12,,,,
8,down,Doechii,What It Is (Solo Version),7,1,12,,,,
9,up,Coi Leray,Players,33,2,29,,,,
10,up,Rich Brian,100 Degrees,27,1,116,,,,
11,up,Post Malone,Circles,28,1,183,2,2019-10-06,2,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,2,173,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,2,8,,,,
14,up,Doja Cat,Paint The Town Red,22,1,4,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,15,10,24,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,109,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,127,,,,
18,-,Edot O.S.,M.I.A. (Paper Planes),-,18,4,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,3,124,,,,
20,up,ニッキー・ミナージュ,Starships,21,2,90,,,,
21,down,Drake,Hotline Bling,18,5,82,,,,
22,up,Arrested Development,Honeymoon Day,43,9,101,,,,
23,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,5,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,108,,,,
25,down,Roma Zhigan,Нет Войне,19,11,33,,,,
26,up,S.M.E,Corona Time (feat. Haiti Da Truth),34,8,36,,,,
27,down,Campaign Cell,Psa,12,9,15,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,80,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,180,,,,
30,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),20,5,30,,,,
31,up,The Black Eyed Peas,Don't Lie,31,8,127,,,,
32,-,Dutch Schultz,They Don't Show,-,32,20,,,,
33,down,Jessi,ZOOM,17,5,68,,,,
34,-,Green 16,Baggy Baggy Jeans,-,34,1,,,,
35,-,Post Malone,Better Now,-,1,181,,,,
36,-,Stevie Blacknis,I Saved the World,-,12,28,,,,
37,up,Adrian Khalif,Take Care (feat. Cantika Abigail),75,14,22,,,,
38,down,Jack Harlow,First Class,37,2,72,,,,
39,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,41,38,3,,,,
40,-,ATii,Usher Omg (Remix),-,37,4,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,38,,,,
42,down,bbno$,edamame (feat. Rich Brian),26,4,6,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,5,59,,,,
44,-,Lil Durk,All My Life (feat. J. Cole),-,11,9,,,,
45,down,Missy Elliott,Work It (Respect M.E.),29,14,50,,,,
46,-,Iwa K,Batman Kasarung,-,26,2,,,,
47,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,22,,,,
48,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),30,1,176,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,18,44,,,,
50,-,Fetty Wap,Trap Queen,-,50,1,,,,
51,up,Baby Rudolph,Psycho (Post Malone Psycho instrumental),93,38,13,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,58,6,45,,,,
53,-,Jay Stormz,Night $Hift,-,53,1,,,,
54,-,Fergie,Glamorous (feat. Ludacris),-,2,56,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,62,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,6,61,,,,
57,up,SOBimN,haLF LiFe (feat. M.R. Spaz),85,16,12,,,,
58,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,2,,,,
59,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,28,,,,
60,up,Machine Gun Kelly & Camila Cabello,Bad Things,91,1,185,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,188,26,2019-10-06,26,2019-10-06
62,-,Dramatello,Cardi Wap,-,60,7,,,,
63,-,Enemy of the State,Pop Pop,-,34,17,,,,
64,-,Post Malone,Chemical,-,20,1,,,,
65,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,15,,,,
66,-,Fergie,Big Girls Don't Cry (Personal),-,3,146,,,,
67,down,Rich Brian,100 Degrees,36,1,159,,,,
68,-,Denada,K.O.P.L.O,-,8,22,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,1,130,100,2020-03-01,7,2020-04-26
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,61,,,,
71,down,Macklemore,Glorious (feat. Skylar Grey),47,18,27,,,,
72,up,Chisenga & 80em,Lockdown,86,17,38,,,,
73,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,37,2,,,,
74,down,Nelly,Ride Wit Me (feat. City Spud),62,11,62,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),35,1,184,,,,
76,down,K-Lite,Shine,73,13,15,,,,
77,down,Abi Arty,Falsche Freunde,69,63,5,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,49,,,,
79,-,SAINt JHN,Roses,-,44,12,,,,
80,down,The Ramblr,Ramblr,48,19,7,,,,
81,down,Singapūras Satīns,Nokio Drift,50,50,2,,,,
82,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,47,,,,
83,down,Eminem,Stan (feat. Dido),68,5,25,,,,
84,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",89,7,48,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,49,7,,,,
86,-,Warren Hue & tobi lou,IN MY BAG,-,17,6,,,,
87,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,7,,,,
88,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),54,2,45,,,,
89,-,Dekay the God of the Dead,Knock Knock,-,11,73,,,,
90,-,Ramengvrl,Vaselina (feat. euro),-,12,40,,,,
91,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,103,,,,
92,-,Juice WRLD,Lucid Dreams,-,9,52,7,2019-12-15,7,2019-12-15
93,-,Armani White,Billie Eilish.,-,11,36,,,,
94,-,B. Shags,Bye Bye Birdie (feat. Christie R.),-,74,2,,,,
95,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,8,,,,
96,-,DeJ Loaf,No Fear,-,36,12,,,,
97,-,Rich Brian,Sydney,-,56,7,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),79,17,67,,,,
99,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,16,,,,
100,-,Rand Slam,Makadam,-,4,37,,,,
