Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocko the Dog,Impeachment (Outro),5,1,34,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,130,,,,
3,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),14,1,84,,,,
4,down,Gmi Dashawn & Gmi Deion,We Up,1,1,31,,,,
5,up,MVO Vibez,Gossip,83,3,10,,,,
6,up,Dozo,Funky Funker,28,6,4,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,125,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,115,,,,
9,up,fRAPpáns,Légy színes,80,9,8,,,,
10,up,Saweetie,Closer (Instrumental),17,10,6,,,,
11,down,Jack Harlow,First Class,6,2,5,,,,
12,up,Dekay the God of the Dead,Knock Knock,90,11,29,,,,
13,up,The Black Eyed Peas,Don't Phunk With My Heart,32,4,73,,,,
14,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],34,3,53,,,,
15,down,Jessi,ZOOM,13,5,5,,,,
16,up,Diana Ross,When You Tell Me That You Love Me,21,5,22,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,9,35,,,,
18,up,Infamous Beats,On the Run (Skit),29,6,69,,,,
19,down,Mitus,Serial Killer,11,11,26,,,,
20,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,44,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,61,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,130,,,,
23,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),33,16,7,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,125,26,2019-10-06,26,2019-10-06
25,up,Lyrik Cruz,Flex,39,25,2,,,,
26,down,Post Malone,Better Now,12,1,123,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,37,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,49,,,,
29,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,8,,,,
30,up,Franky Jay & Bouns,Bienvenido,45,27,6,,,,
31,-,Outkast,Ms. Jackson,-,6,7,,,,
32,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",79,14,8,,,,
33,up,Willothan,Tonight Show With Mitch Interlude,40,11,3,,,,
34,down,MVO Rome,Run It Up,10,3,46,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),89,1,99,100,2020-03-01,7,2020-04-26
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,81,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,46,,,,
38,up,V.Thomas,Intro,42,38,2,,,,
39,up,Marc JB,Pool Side,51,11,4,,,,
40,-,Kalel Xavier,Fall,-,13,13,,,,
41,down,Sleepy Fish & mommy,Exits,27,1,13,,,,
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,5,12,,,,
43,down,Rich Brian,100 Degrees,23,1,67,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),36,2,116,,,,
45,down,Saib,Ocean Waves,19,11,4,,,,
46,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),22,5,35,,,,
47,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,22,,,,
48,down,Rich Brian,New Tooth,46,23,21,,,,
49,-,Omodu,Tonight's Gonna Be a Good Night,-,20,2,,,,
50,-,EGOevadiggin,Mid Day (Mid.),-,3,42,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,17,46,,,,
52,up,Post Malone,Circles,61,1,128,2,2019-10-06,2,2019-10-06
53,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,20,,,,
54,up,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],85,54,2,,,,
55,-,Kenneth W. Shorting,Tropicalaf,-,55,1,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,16,9,,,,
57,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,5,4,,,,
58,-,Montell Jordan,This Is How We Do It,-,27,7,,,,
59,-,Bombscare,Relentless Drive (Outro),-,7,29,,,,
60,up,Lil Tjay,In My Head,99,14,4,,,,
61,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],97,20,38,,,,
62,down,Lil Dicky,Freaky Friday (feat. Chris Brown),59,28,15,,,,
63,-,Fergie,Big Girls Don't Cry (Personal),-,3,92,,,,
64,-,Stashnino,Because of U,-,64,1,,,,
65,-,Rich Brian & Guapdad 4000,Bali,-,12,54,,,,
66,up,Rich Brian,100 Degrees,81,1,121,,,,
67,-,Stevie Blacknis,I Saved the World,-,12,3,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),72,7,6,,,,
69,up,French Montana,Handstand (feat. Saweetie),86,33,20,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,60,3,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,9,,,,
72,-,The Black Eyed Peas,My Humps,-,26,34,,,,
73,-,NEFFEX,That's What It Takes,-,45,1,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,124,,,,
75,down,Post Malone,Better Now,26,1,69,,,,
76,down,Coop 2,Plane Jane,57,36,5,,,,
77,-,デジタル・アンダーグラウンド,The Humpty Dance,-,75,4,,,,
78,-,Nicki Minaj & Lil Baby,Bussin,-,30,6,,,,
79,down,B Lou,Sunday Best (Instrumental),48,7,45,,,,
80,-,Marcus Patrick,Stressed Out,-,14,38,,,,
81,-,G-Eazy,Angel,-,59,3,,,,
82,-,Niko Soul,Poolside,-,33,52,,,,
83,-,アシャンティ,Foolish,-,3,6,,,,
84,up,Manu Mcklein,si te sabes el tiktok baila,94,14,34,,,,
85,down,Post Malone & The Weeknd,One Right Now,50,16,18,,,,
86,-,Papi Cannon,Kci & Jojo,-,27,12,,,,
87,-,Juelz Santana,Let's Go (feat. Cam'ron),-,57,11,,,,
88,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,13,19,,,,
89,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,10,,,,
90,-,Hoda Eino,ماني ماني,-,90,1,,,,
91,-,Rich Brian,New Tooth,-,37,9,,,,
92,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,5,63,,,,
93,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,28,,,,
94,-,Big Punisher,Still Not a Player (feat. Joe),-,94,1,,,,
95,-,Sean Kingston,Beautiful Girls,-,14,41,,,,
96,down,Chingy,Right Thurr,84,29,6,,,,
97,down,Missy Elliott,Pass That Dutch (Amended Version),47,24,23,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,20,,,,
99,-,6Patlar,Hodri Meydan,-,55,1,,,,
100,down,Stephaun Anu,Caught Up In The...,62,26,39,,,,
