Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,9,1,43,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,100,,,,
3,up,MVO Vibez,Runaway,3,1,18,,,,
4,up,Psy Young,Breaking News,5,1,58,,,,
5,up,ニッキー・ミナージュ,Starships,6,2,32,,,,
6,up,Rich Brian,100 Degrees,12,1,36,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,5,32,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,18,,,,
9,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,1,,,,
10,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,1,96,,,,
11,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],8,3,30,,,,
12,-,Gmi Dashawn & Gmi Deion,We Up,-,1,1,,,,
13,-,Guide,Lagu Baru,-,11,4,,,,
14,up,SF2YAZAN,M3a liyam (feat. Youssef45),23,3,4,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,97,,,,
16,down,B Lou,Sunday Best (Instrumental),11,7,27,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),27,2,85,,,,
18,down,Rich Brian,100 Degrees,15,1,94,,,,
19,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),25,1,54,,,,
20,-,PlentaKill,Sona Back,-,20,4,,,,
21,-,Vien Mangku,Torang Bisa (feat. Qibah Mansawan) [Official Theme Song PON XX Papua 2021],-,21,1,,,,
22,-,Eminem,The Way I Am,-,16,2,,,,
23,-,bbno$,yoga (feat. Rebecca Black),-,23,1,,,,
24,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],81,19,2,,,,
25,-,Eminem,Without Me,-,17,24,,,,
26,down,Gmi Dashawn,GMI City (Chopper City Remix),10,1,18,,,,
27,down,Post Malone,Better Now,1,1,97,,,,
28,up,Azéd Stories,Juste un inconnu (feat. Kenzie),67,8,16,,,,
29,down,Rocko the Dog,Impeachment (Outro),19,1,5,,,,
30,down,Mitus,Serial Killer,22,11,5,,,,
31,up,Bombscare,Relentless Drive (Outro),50,7,15,,,,
32,down,Vihaan Dhiman,Una Wle,28,15,16,,,,
33,up,FHAROAWH,Intro (nworcsradio.com Interview),41,33,3,,,,
34,-,Soul ID,Hanya Bayangan (feat. Ryan V),-,34,2,,,,
35,-,bbno$,i remember,-,17,1,,,,
36,-,Lil Muillet,*Horror Sounds*,-,12,1,,,,
37,-,Flo Rida,Whistle,-,3,20,,,,
38,down,EGOevadiggin,Mid Day (Mid.),24,3,18,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,84,,,,
40,up,Fergie,Big Girls Don't Cry (Personal),55,3,63,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,7,,,,
42,down,MVO Rome,Run It Up,30,3,18,,,,
43,-,Formula Tay,Stripes,-,43,2,,,,
44,-,JAY-Z,Empire State of Mind (Live),-,12,24,,,,
45,-,Jessi,Nunu Nana,-,45,1,,,,
46,up,Kid Cudi,Make Her Say (feat. Kanye West & Common),77,34,4,,,,
47,-,Charlie Puth,Cheating On You (Mixed),-,47,1,,,,
48,down,Dekay the God of the Dead,Knock Knock,39,11,5,,,,
49,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),36,5,9,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,24,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),44,44,14,,,,
52,up,Ja Rule,Livin' It Up (feat. Case),62,31,2,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,1,102,,,,
54,down,The Black Eyed Peas,Where Is the Love?,32,4,99,,,,
55,down,Akon,Right Now (Na Na Na),34,6,23,,,,
56,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,3,,,,
57,down,Fergie,Glamorous (feat. Ludacris),31,2,14,,,,
58,up,Basboi,Bismillah (feat. Kamga),93,12,10,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),65,16,29,,,,
60,down,BTS,DNA (Japanese Version),37,9,49,,,,
61,down,YP Hoodrich,Get It Pooh,49,7,21,,,,
62,-,Young Nuk,Dope Magic (feat. Shawn Lyricz),-,58,6,,,,
63,-,吕大叶 & Broma Three,篝火旁,-,33,5,,,,
64,-,Drake,Too Good (feat. Rihanna),-,12,65,,,,
65,-,Styles P,Super Gangster,-,37,30,,,,
66,down,The Black Eyed Peas,Don't Lie,53,8,60,,,,
67,-,Ggl Slick,Some More,-,34,2,,,,
68,-,RJ Peacock,Touché (feat. Win Adissem),-,57,4,,,,
69,down,Arrested Development,Honeymoon Day,63,4,58,,,,
70,down,Niko Soul,Poolside,47,33,28,,,,
71,down,Rayi Putra & Laze,LAGI? (feat. Laze),60,30,9,,,,
72,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,1,69,2019-10-06,53,2019-12-29
73,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",68,7,9,,,,
74,up,King Clyde,Interlude (BBC News),86,4,18,,,,
75,-,Sundanis,Ditinggal Rabi,-,75,3,,,,
76,-,7eclipse 007,LA Short Cutz,-,28,17,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,15,,,,
78,-,Engine,You Are Listening to Monophobe FM,-,66,3,,,,
79,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),46,13,9,,,,
80,-,Teriyaki Boyz,Tokyo Drift,-,21,9,,,,
81,-,Laze,Sementara (feat. Hindia),-,81,3,,,,
82,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),90,27,9,,,,
83,-,Philos,Dark Cloud of Europe,-,55,4,,,,
84,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,46,,,,
85,-,Iggy Azalea,Beg For It (feat. Mo),-,85,1,,,,
86,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,10,,,,
87,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,8,,,,
88,-,Moreta,Peach Velour,-,63,8,,,,
89,down,Khaotik,Tired of 2020 (Intro),56,25,18,,,,
90,down,BTS,Airplane pt.2 (Japanese ver.),64,64,2,,,,
91,-,Raben,Seperti Hutan (feat. Astagah Bonie),-,14,5,,,,
92,-,Ray J,One Wish,-,23,5,,,,
93,-,RHG,Hidden Leaf (feat. A'r Money),-,93,1,,,,
94,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,9,,,,
95,-,Fort Minor,Believe Me (Album Version),-,6,25,,,,
96,down,Manu Mcklein,si te sabes el tiktok baila,51,14,15,,,,
97,down,Eminem,In Your Head,76,31,5,,,,
98,-,Disciples,Bring Back,-,89,1,,,,
99,-,O6,Bella Poarch,-,68,2,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,36,,,,
