Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
2,down,Rich Brian,100 Degrees,1,1,9,,,,
3,up,Llama Llama,Bands and Beef (Intro),5,2,9,79,2019-11-03,79,2019-11-03
4,up,NJohn,Давай напьёмся,6,4,9,,,,
5,down,The Black Eyed Peas,Don't Phunk With My Heart,4,4,9,,,,
6,up,Mack Sauce & Leo Sins,Intro,7,5,8,,,,
7,up,BTS,Boy With Luv (Japanese ver.),19,7,6,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),12,1,9,10,2019-10-06,10,2019-10-06
9,up,Trevor Daniel,Falling,9,2,3,61,2019-11-24,14,2020-01-05
10,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),45,1,9,,,,
11,up,Post Malone,Better Now,42,1,4,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,33,1,9,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,9,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),56,9,9,,,,
15,up,NF,Let You Down,17,5,6,,,,
16,up,Gus Bus,1-866-233-3468,31,16,6,,,,
17,up,Pitbull,Hotel Room Service,18,2,7,,,,
18,down,B-Bless,The Found King,14,13,5,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,9,,,,
20,-,Wavyandshit,Blue Lights (feat. Raycorleone & KP) [Remix],-,20,5,,,,
21,up,Missy Elliott,Work It (Amended Version),47,21,7,,,,
22,down,Jae Millz,OMG (Young Money Remix),20,16,9,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,9,26,2019-10-06,26,2019-10-06
24,up,AGNEZ MO,Nanana,65,13,5,,,,
25,down,Post Malone,Wow.,24,16,9,,,,
26,-,Supreme Cerebral,Pin Head,-,9,1,,,,
27,up,Lil Tecca,Ransom,36,27,9,16,2019-10-06,16,2019-10-06
28,down,Eminem,Without Me,23,17,9,,,,
29,up,NF,Time,29,16,9,89,2020-01-05,85,2020-01-12
30,up,Missy Elliott,Bomb Intro/Pass That Dutch,38,19,8,,,,
31,up,Juice WRLD,Lucid Dreams,32,9,9,7,2019-12-15,7,2019-12-15
32,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],77,11,6,,,,
33,up,Nicki Minaj,Starships,39,5,9,,,,
34,up,JAY-Z,Izzo (H.O.V.A.),66,29,5,,,,
35,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),35,16,9,,,,
36,up,Silicone,NewYork Inspired,53,9,9,,,,
37,-,IcyDaRabbit,Bright Future (feat. DylWood),-,20,1,,,,
38,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],55,13,5,,,,
39,up,Cardi B & Bruno Mars,Please Me,81,4,6,,,,
40,-,Travis Scott,SICKO MODE,-,23,2,48,2020-04-26,9,2020-05-03
41,-,Rich Brian,Drive Safe,-,15,4,,,,
42,down,Ja Rule,Livin' It Up (feat. Case),15,14,5,,,,
43,down,Chingy,Right Thurr (Remix),37,16,3,,,,
44,up,Johnnie Black,Stay (feat. S. Smith),71,13,8,,,,
45,-,F.HERO,Do You (feat. BamBam From GOT7),-,27,1,,,,
46,up,LM Re-Play,Direct,63,22,3,,,,
47,down,Missy Elliott,Get Ur Freak On (LP Version),16,2,6,,,,
48,up,Eminem,Mockingbird,48,8,6,,,,
49,down,Iggy Azalea,Fancy (feat. Charli XCX),27,5,7,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],22,14,8,,,,
51,up,50 Cent,In Da Club,67,11,8,,,,
52,up,The Stoners Circle,Stoner Radio / Reggie Gars Skit,58,30,9,,,,
53,down,S.P.L.I.F.F,Scary,10,6,5,,,,
54,down,E.R.,Magix (feat. Arion Mosley),46,18,5,,,,
55,down,Joanna Perricone,Growing Pains,30,30,3,,,,
56,down,The Black Eyed Peas,Where Is the Love?,25,4,9,,,,
57,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",13,7,7,,,,
58,-,OutKast,Ms. Jackson,-,10,4,,,,
59,down,Fat Joe,What's Luv? (feat. Ashanti),26,22,9,,,,
60,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",28,18,9,,,,
61,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,2,,,,
62,down,Versace Llama,Versace Llama Intro,44,3,6,,,,
63,-,Miss Rowe,Run The World (Beyonce Remix),-,25,1,,,,
64,up,Johnnie Black,Here Again (feat. Alessia C.),79,31,7,,,,
65,down,Will Smith,Just the Two of Us,40,20,5,,,,
66,-,Big Belly 365,Blues (feat. Chany),-,37,2,,,,
67,-,Akon,Lonely,-,42,1,,,,
68,down,Iwa K,Bebas,50,3,8,,,,
69,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,6,,,,
70,up,Darius Andino,Good for You (Remix),85,41,8,,,,
71,-,Meech,"Anxiety (feat. Luke Bars, Jiles, Notebook P & Benjy Ali)",-,71,1,,,,
72,down,Johnny Sam,Bitches & Flowers,41,15,8,,,,
73,-,Lil Nas X,Old Town Road,-,28,2,,,,
74,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,2,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,2,,,,
76,-,Akon,Smack That (feat. Eminem),-,16,2,,,,
77,-,QoryGore,Face Me,-,21,1,,,,
78,-,Lil Hunt,Intro,-,70,1,,,,
79,-,Post Malone,Saint-Tropez,-,44,3,56,2019-10-06,56,2019-10-06
80,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",82,51,4,,,,
81,-,Arrested Development,Honeymoon Day,-,4,2,,,,
82,-,Flo Rida,Right Round (feat. Ke$ha),-,35,1,,,,
83,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,16,3,,,,
84,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,1,,,,
85,down,Lil Chan,1 Night 1 Subject,21,9,9,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,18,5,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,5,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),94,2,5,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,2,,,,
90,-,Sean P,We Belong Together,-,33,2,,,,
91,down,Danny Alwayswin & Webbo,Phill Collins,74,66,7,,,,
92,-,⠂ IRO ⠂,Wo Nanao,-,91,3,,,,
93,down,Gry.Clds,"If You Must Leave Me, Leave Me Now",80,20,9,,,,
94,down,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),86,22,7,,,,
95,-,OsoThaSavage,Please Don't Hml,-,7,2,,,,
96,-,2Pac,Do for Love,-,52,3,,,,
97,up,Fergie,Big Girls Don't Cry (Personal),97,3,6,,,,
98,-,Geovanne.,Greatness 2,-,52,1,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,4,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,5,,,,
