Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
2,up,Baker Boy,Wish You Well (feat. Bernard Fanning),6,2,8,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,155,,,,
4,up,Jack Harlow,First Class,4,2,30,,,,
5,-,LifeAsTatum,Ashe Ashe...,-,5,1,,,,
6,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,48,,,,
7,up,O2worldwide,News,7,3,104,,,,
8,up,Duncan,Best of Me,18,8,14,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,140,,,,
10,up,Ilham & Julio,Pede!,15,4,16,,,,
11,up,Jessi,ZOOM,16,5,30,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,1,72,,,,
13,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,149,,,,
14,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,19,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,69,,,,
16,-,Rich Brian,100 Degrees,-,1,85,,,,
17,up,Nelly,Hot In Herre,25,9,35,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,5,29,,,,
19,-,Septober & SCayos,Kombucha,-,1,18,,,,
20,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),23,2,21,,,,
21,down,Dekay the God of the Dead,Knock Knock,20,11,51,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,148,,,,
23,down,Penikmat Soto,Monolog Senja,21,3,16,,,,
24,up,Versace Llama,Versace Llama Intro,32,3,20,,,,
25,up,Willothan,Tonight Show With Mitch Interlude,28,11,27,,,,
26,up,Fergie,Big Girls Don't Cry (Personal),50,3,116,,,,
27,up,Post Malone,Circles,41,1,143,2,2019-10-06,2,2019-10-06
28,down,Post Malone,Better Now,8,1,148,,,,
29,-,Telee,Winner (feat. Charles J),-,24,14,,,,
30,down,Beno & Thony,Moment,19,16,10,,,,
31,-,Connot,Done (Skit),-,31,1,,,,
32,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",36,20,20,,,,
33,-,Fergie,Glamorous (feat. Ludacris),-,2,32,,,,
34,up,ニッキー・ミナージュ,Starships,65,2,53,,,,
35,down,Post Malone,Better Now,13,1,90,,,,
36,-,Missy Elliott,Work It (Respect M.E.),-,14,26,,,,
37,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,1,155,,,,
38,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,55,,,,
39,-,Duke Gutta,Gutta Town,-,26,18,,,,
40,down,Stormzy,Hide & Seek,37,13,3,,,,
41,-,Flo Rida,Whistle,-,3,31,,,,
42,-,50 Cent,In Da Club,-,11,68,,,,
43,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,53,,,,
44,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,24,,,,
45,down,YoungKing,1st Class,17,6,9,,,,
46,-,Iwa K,Bebas,-,3,70,,,,
47,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,6,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,150,26,2019-10-06,26,2019-10-06
49,-,bbno$,edamame (feat. Rich Brian),-,10,1,,,,
50,-,NF,Let You Down,-,5,42,,,,
51,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,3,,,,
52,up,Central Cee,Doja,76,17,10,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,85,,,,
54,-,Jazz Liberatorz,Clin D'oeil,-,54,1,,,,
55,-,Marc JB,Pool Side,-,11,10,,,,
56,-,Nash Reed,Natural,-,56,1,,,,
57,-,unVoid,Tree,-,40,5,,,,
58,-,Disciples,I Got The Power,-,58,1,,,,
59,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,23,9,,,,
60,-,Disciples,I Could Sing of Your Love Forever,-,60,5,,,,
61,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,2,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,138,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),58,16,15,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,45,20,,,,
65,-,OMGItsGuppey,Classic Man Parody (feat. MobyTheRapper),-,65,2,,,,
66,-,DJB,Falling (Instrumental),-,3,6,,,,
67,-,50 Cent,In Da Club,-,11,30,,,,
68,down,DJ Infinite Mix,House Party,63,33,7,,,,
69,-,Ys DaHothead,Vampire,-,69,2,,,,
70,-,Bonky,Surabaya,-,70,2,,,,
71,down,Aniket,Haal Kya Hai,29,12,5,,,,
72,-,Kandré Joe,Fluffing a Duck,-,11,2,,,,
73,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,3,,,,
74,-,DJK,We on (feat. AK),-,71,1,,,,
75,up,SAINt JHN,Roses,82,50,5,,,,
76,-,Rels B,cómo dormiste?,-,17,8,,,,
77,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),80,32,15,,,,
78,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,20,,,,
79,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,39,2,,,,
80,down,Eminem,Stan (feat. Dido),64,5,14,,,,
81,-,Beverley Knight,Salvador,-,50,1,,,,
82,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),53,30,6,,,,
83,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,88,13,3,,,,
84,-,ビズ・マーキー,Just a Friend,-,44,3,,,,
85,-,Ja Rule,Always On Time (feat. Ashanti),-,8,51,,,,
86,-,Lil Baby,California Breeze,-,86,1,,,,
87,-,Stephaun Anu,Caught Up In The...,-,26,44,,,,
88,-,Iwa K,Manusia Malam,-,74,1,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,25,,,,
90,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,60,4,,,,
91,-,Lil Yachty,Poland,-,31,2,,,,
92,-,Nicki Minaj,The Night Is Still Young,-,92,1,,,,
93,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,32,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,4,,,,
95,-,Oddisee,Book Covers (feat. Nick Hakim),-,95,1,,,,
96,-,Skarr-Akbar,Warabz Radio (Skit),-,33,3,,,,
97,down,Lo Ki,Eva 02,57,12,10,,,,
98,-,Will Smith,Men In Black,-,34,6,,,,
99,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,84,4,,,,
100,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,1,,,,
