Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Coi Leray,Players,15,2,5,,,,
3,up,Coi Leray,Players,3,2,6,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,171,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,5,34,,,,
6,up,Drake,Hotline Bling,12,5,65,,,,
7,down,Versace Llama,Versace Llama Intro,5,3,36,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,166,26,2019-10-06,26,2019-10-06
9,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,15,,,,
10,down,ニッキー・ミナージュ,Starships,7,2,66,,,,
11,up,Jack Harlow,First Class,66,2,46,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,101,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,5,101,,,,
14,up,Post Malone,Circles,33,1,157,2,2019-10-06,2,2019-10-06
15,down,Stormzy,Hide & Seek,13,13,19,,,,
16,up,Rich Brian,100 Degrees,20,1,96,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,6,36,,,,
18,-,BTS,Lights,-,1,17,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),53,1,161,,,,
20,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,29,13,18,,,,
21,-,Saweetie,Closer (feat. H.E.R.),-,1,33,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),71,17,54,,,,
23,up,Flo Rida,Whistle,69,3,37,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,1,85,,,,
25,-,Chris Brown X Tyga,It's Yo S**t (feat. Wale),-,25,1,,,,
26,up,Lil Yachty,Poland,44,10,13,,,,
27,-,Iwa K,Bebas,-,3,74,,,,
28,down,Rels B,cómo dormiste?,24,17,22,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,39,,,,
30,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,36,,,,
31,up,Central Cee,Doja,36,17,26,,,,
32,-,Yung Gravy,Betty (Get Money),-,7,12,,,,
33,up,YoungKing,1st Class,56,6,18,,,,
34,-,Nelly,Just a Dream,-,25,6,,,,
35,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,4,4,,,,
36,down,N.E.R.D,Rock Star,16,14,10,,,,
37,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],82,26,14,,,,
38,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,66,,,,
39,-,Skepta,Lush (feat. Jay Sean),-,36,6,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,152,,,,
41,-,Willothan,Tonight Show With Mitch Interlude,-,11,33,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,8,75,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,85,,,,
44,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,6,,,,
45,-,Nicki Minaj,Nicki Minaj Speaks,-,25,1,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,1,,,,
47,-,A.C.L.,Codeine n Lemonade,-,24,5,,,,
48,down,Fergie,Big Girls Don't Cry (Personal),9,3,130,,,,
49,-,NF,Let You Down,-,5,48,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,60,,,,
51,-,Pilskills,"Ein Augenblick, in dem es blitzt (Bonus Track)",-,51,1,,,,
52,-,Montell Jordan,This Is How We Do It,-,27,9,,,,
53,down,S.M.E,Corona Time (feat. Haiti Da Truth),52,8,12,,,,
54,-,Milou,Milou,-,5,9,,,,
55,down,Ilham & Julio,Pede!,50,4,23,,,,
56,-,Yung Studda,Lacking,-,35,1,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,1,,,,
58,up,LL Cool J,All You Have To Do Is (Interview),81,9,2,,,,
59,down,Arrested Development,Honeymoon Day,40,4,84,,,,
60,-,Infamous Beats,On the Run (Skit),-,6,83,,,,
61,-,Denada,K.O.P.L.O,-,8,6,,,,
62,-,Stevie Blacknis,I Saved the World,-,12,11,,,,
63,down,Jessi,ZOOM,41,5,42,,,,
64,up,SAINt JHN,Roses,85,44,5,,,,
65,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),80,23,12,,,,
66,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,8,,,,
67,-,will.i.am,Swing by My Way (feat. John Legend),-,67,1,,,,
68,-,Disciples,Garis Akhir,-,56,6,,,,
69,down,Ramengvrl,Vaselina (feat. euro),57,12,32,,,,
70,down,Armani White,Billie Eilish.,23,11,17,,,,
71,-,Sik-K,DARLING (feat. Crush),-,71,1,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,2,,,,
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,18,,,,
74,-,Rick Maun,Untrendy (feat. Los Cauz & Purple Dialect),-,71,3,,,,
75,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,159,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,10,,,,
77,-,bbno$,mathematics,-,18,14,,,,
78,-,Kanye West & JAY-Z,Primetime,-,52,2,,,,
79,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,79,1,,,,
80,down,Slize Mc,Sesak Nafas,76,28,12,,,,
81,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,10,,,,
82,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,41,,,,
83,down,Fergie,Glamorous (feat. Ludacris),48,2,41,,,,
84,-,박재범,What Up! (feat. Don Flamingo) [Prod. by GRAY],-,69,1,,,,
85,up,Basboi,Bismillah (feat. Kamga),99,12,33,,,,
86,-,"Tyler, The Creator",EARFQUAKE,-,52,5,,,,
87,-,Shorty-140,140 Flavors,-,79,1,,,,
88,down,Baby Rudolph,Psycho (Post Malone Psycho instrumental),38,38,4,,,,
89,down,Enemy of the State,Pop Pop,34,34,5,,,,
90,-,DEVDFEST,Mercury-141 (МЕРКУРИЙ-141),-,71,1,,,,
91,-,Dramatello,Cardi Wap,-,60,2,,,,
92,down,The Weeknd & Kendrick Lamar,Pray for Me,22,22,8,,,,
93,-,Will Smith,Wild Wild West,-,22,9,,,,
94,-,Ben Utomo,Indo Kid,-,68,2,,,,
95,-,Sleepy Hallow,Die Young (feat. 347aidan),-,16,19,,,,
96,-,Campaign Cell,Psa,-,9,5,,,,
97,-,Nicki Minaj,Super Bass,-,26,10,,,,
98,-,Kanye West & XXXTENTACION,True Love,-,34,1,,,,
99,-,Hunga Boys,Take Control,-,37,6,,,,
100,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,83,1,,,,
